Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,4,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,2,14,53,2021-03-28,13,2021-05-02
3,down,Daviles de Novelda,Flamenco y Bachata,2,1,10,,,,
4,up,Nio García & Flow La Movie,AM,5,4,7,47,2021-04-25,36,2021-05-09
5,up,KAROL G,EL MAKINON,7,4,7,63,2021-04-04,43,2021-05-02
6,up,El Taiger & Dj Conds,La Historia,13,6,8,,,,
7,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",4,4,3,72,2021-05-09,72,2021-05-09
8,up,Nyno Vargas,No me lo creo,9,8,2,,,,
9,up,Nesty,La Curiosidad,10,9,2,88,2021-05-09,84,2021-05-16
10,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,6,13,,,,
11,up,Myke Towers & Juhn,Bandido,11,1,22,40,2021-01-03,6,2021-02-28
12,down,Sech,911,8,1,14,63,2021-03-21,27,2021-04-04
13,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),15,1,27,68,2020-11-15,68,2020-11-15
14,up,Natti Natasha & Becky G.,Ram Pam Pam,16,2,4,,,,
15,down,La Novel de Martín Guevara,Vida de Rico,12,5,13,,,,
16,up,Myke Towers,PIN PIN,33,16,3,,,,
17,up,Mora & Jhay Cortez,512,19,16,3,,,,
18,up,Rasel & Keen Levy,La Cartita,22,18,9,,,,
19,up,Rocco Hunt & Ana Mena,A un passo dalla luna,21,5,39,,,,
20,down,Camilo,Millones,17,12,10,,,,
21,up,Marc Segui & Pol Granch,Tiroteo,37,3,4,,,,
22,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",18,5,8,,,,
23,up,Sech,Sal y Perrea,52,17,3,,,,
24,up,"Omar Montes, Ana Mena & Maffio",Solo,24,6,15,,,,
25,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,25,1,,,,
26,up,REMIX,Hey Sexy Lady (remix),41,2,2,,,,
27,up,Alex Rose & Rauw Alejandro,Me Fijé,29,19,8,,,,
28,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),23,20,10,,,,
29,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",26,26,10,,,,
30,down,"KAROL G, Anuel AA & J Balvin",Location,25,3,13,50,2021-02-21,50,2021-02-21
31,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,81,3,2,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,3,24,6,2020-12-06,6,2020-12-06
33,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),30,1,14,100,2021-02-21,25,2021-03-07
34,up,Dua Lipa,Levitating (feat. DaBaby),36,34,16,93,2020-10-25,3,2021-05-16
35,up,Lil Nas X,MONTERO (Call Me By Your Name),35,14,7,3,2021-04-04,3,2021-04-04
36,-,Micro Tdh & Myke Towers,EL TREN,-,36,1,,,,
37,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",28,22,9,90,2021-03-21,90,2021-03-21
38,up,Carlos Vives & Ricky Martin,Canción Bonita,48,26,4,,,,
39,down,Camilo,KESI,31,23,10,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,28,3,2020-11-08,1,2020-11-15
41,up,L.A. Young,Como Estrellas,47,30,31,,,,
42,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",39,17,4,,,,
43,down,Aitana,Ni Una Más,6,6,2,,,,
44,down,Myke Towers,Explícito,42,13,19,,,,
45,up,Sech,Wao,50,45,3,,,,
46,up,Natos y Waor & Recycled J,Sudores fríos,61,46,5,,,,
47,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,47,1,,,,
48,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),70,39,2,,,,
49,-,Sech,Duvibes,-,49,1,,,,
50,up,Alvaro De Luna,Juramento eterno de sal,57,49,13,,,,
51,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,32,2,,,,
52,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,52,1,,,,
53,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",55,40,2,,,,
54,down,Chema Rivas & Juan Magán,Anda Suelta,46,46,6,,,,
55,down,Galvan Real,La Magia (feat. Raul Camacho),51,28,10,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,20,3,76,2021-04-25,2,2021-05-02
57,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,44,4,11,,,,
58,down,Kase.O,Ringui Dingui (feat. SFDK),32,10,3,,,,
59,down,Vegedream,Ramenez la coupe à la maison,56,33,2,,,,
60,down,La Xinni,Decidida,20,20,2,,,,
61,-,J Balvin,7 De Mayo,-,61,1,,,,
62,down,Myke Towers,MÍRENME AHORA,40,12,3,,,,
63,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,59,1,,,,
64,-,KAROL G,EL BARCO,-,35,5,,,,
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,7,15,21,2021-02-07,21,2021-02-07
66,up,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",73,66,3,,,,
67,down,Daddy Yankee,PROBLEMA,62,16,11,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,26,8,56,2021-03-21,1,2021-03-28
69,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,21,5,,,,
70,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),77,63,10,,,,
71,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,62,9,72,2021-03-07,18,2021-05-16
72,down,Morad,"Añoranza, Sinónimo de la Soledad",60,4,5,,,,
73,down,Jul,Burberry,64,27,4,,,,
74,down,Morad,Toca,67,7,9,,,,
75,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,75,1,84,2021-05-09,17,2021-05-16
76,down,Camilo,Machu Picchu,63,18,11,,,,
77,down,マルタ・サンチェス & Nena Daconte,Soy Yo (Con Nena Daconte),76,28,5,,,,
78,down,"Cristóbal Fones, SJ",Como un Amigo a un Amigo,53,26,3,,,,
79,up,El Bobe & alPeDue,Ella,82,25,3,,,,
80,down,RM Rodriguez,Pupurihin Ka Sa Awit (feat. Carmela Lao),69,29,7,,,,
81,down,Piel Canela,Piel canela,74,40,8,,,,
82,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),79,70,6,,,,
83,-,Boza,Ella,-,83,1,,,,
84,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),89,40,8,,,,
85,down,santiarolfo,Perreo Pesau,71,39,8,,,,
86,down,Beret & Morat,Porfa no te vayas,80,19,4,,,,
87,-,Bulin 47,Bajo Mundo,-,87,1,,,,
88,up,Duncan Laurence,Arcade (feat. FLETCHER),96,56,8,100,2021-03-21,64,2021-04-25
89,-,"Jay Maly, Darell & Ñengo Flow",Juguete,-,89,1,,,,
90,down,Dudi,No te decides,86,6,7,,,,
91,down,Daddy Yankee,EL PONY,68,32,3,,,,
92,down,Manuel Turizo & Maluma,Amor en Coma,72,36,5,,,,
93,-,Cada Vez Peor,Cada Vez Peor,-,84,1,,,,
94,down,Loco Loco,Loco,87,14,8,,,,
95,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",88,12,10,57,2021-03-14,57,2021-03-14
96,down,Galvan Real,Tu Velero (feat. Calero),95,76,4,,,,
