Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,3,68,2020-11-15,68,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,4,3,2020-11-08,1,2020-11-15
3,up,KAROL G,BICHOTA,4,2,5,95,2020-11-01,4,2021-01-03
4,up,Carlos A.,Blin Blin,23,4,2,,,,
5,up,Maluma,Hawái,5,1,18,63,2020-08-09,2,2020-09-20
6,up,Camilo,Vida de Rico,6,1,10,33,2020-10-04,19,2020-11-08
7,down,Morad,Motorola,3,3,2,,,,
8,-,Rvfv,Yo No Sé,-,8,1,,,,
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,9,5,15,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,6,16,87,2020-08-16,73,2020-09-27
11,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),7,4,14,65,2020-08-30,58,2020-09-06
12,down,Morad,Yo No Voy,8,2,4,,,,
13,down,Ozuna & Camilo,Despeinada,12,3,11,97,2020-09-20,40,2020-10-04
14,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,12,23,2020-09-13,18,2020-10-18
15,down,Farruko,La Tóxica,11,5,18,69,2020-09-20,24,2020-11-15
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,6,7,91,2020-11-01,64,2020-11-22
17,up,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],17,6,3,,,,
18,down,Chema Rivas,Entre tú y yo,13,10,8,,,,
19,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),20,2,14,52,2020-08-30,37,2020-09-20
20,down,Rauw Alejandro & Camilo,Tattoo (Remix),18,2,18,66,2020-07-26,14,2020-08-09
21,down,Rauw Alejandro & Anuel AA,Reloj,19,3,5,100,2020-11-22,32,2021-01-17
22,-,BTS,Life Goes On,-,22,1,3,2020-11-29,3,2020-11-29
23,down,C. Tangana,Demasiadas Mujeres,15,3,7,,,,
24,-,Nicky Jam & Myke Towers,Polvo,-,16,1,,,,
25,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,21,11,9,66,2020-11-01,49,2020-11-22
26,-,Shawn Mendes,Monster,-,26,1,92,2020-11-22,4,2020-11-29
27,up,Sebastián Yatra & Guaynaa,Chica Ideal,27,27,6,76,2020-11-15,65,2020-11-22
28,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,24,9,12,93,2020-09-20,66,2020-09-27
29,-,Carlos Rivera & Maluma,100 Años,-,29,1,,,,
30,-,Boza,Hecha Pa' Mi,-,12,1,88,2020-12-27,46,2021-02-07
31,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",26,1,20,89,2020-07-19,12,2020-08-16
32,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),25,12,14,67,2020-10-18,38,2020-11-15
33,-,Miley Cyrus,Track Four,-,33,1,13,2020-11-29,13,2020-11-29
34,up,Lele Pons & Guaynaa,Se Te Nota,35,21,9,81,2020-09-27,36,2020-11-15
35,down,Rauw Alejandro,De Cora <3,22,22,2,,,,
36,up,"Ozuna, Doja Cat & Sia",Del Mar,43,28,9,,,,
37,up,India Martínez & Marc Anthony,Convénceme,40,24,8,,,,
38,down,Sech & J Balvin,La Luz,30,19,4,,,,
39,up,Nafe Smallz,J LO (feat. Deno & Chip),51,31,8,,,,
40,down,Myke Towers,Diosa,32,2,25,45,2020-03-01,45,2020-03-01
41,down,Lola Índigo & Beret,cómo te va?,36,11,4,,,,
42,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),39,13,9,,,,
43,down,Morad,Normal,34,11,20,,,,
44,-,Camilo & Evaluna Montaner,Por Primera Vez,-,34,29,96,2020-04-19,95,2020-04-26
45,down,La Ross Maria,Mi Regalo Mas Bonito,31,5,10,82,2020-10-04,76,2020-10-18
46,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",47,33,5,,,,
47,down,David Bisbal & Aitana,Si Tú la Quieres,45,1,37,,,,
48,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,41,16,6,,,,
49,-,Camilo,Favorito,-,7,31,32,2020-04-19,18,2020-04-26
50,down,Justin Quiles,Jeans,37,23,15,75,2020-10-18,45,2020-11-15
51,down,Rauw Alejandro,Enchule,42,20,10,,,,
52,-,Angelica Hale,Rise Up,-,52,1,31,2020-11-29,31,2020-11-29
53,down,JC Reyes & Camin,34 Amor y Mafia,46,7,15,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,6,18,14,2020-08-02,10,2020-08-23
55,-,Mariah Carey,All I Want For Christmas Is You,-,9,7,79,2019-11-17,1,2020-12-13
56,down,Billie Eilish,Therefore I Am,33,33,2,97,2020-11-15,4,2020-11-22
57,down,KAROL G,"Ay, DiOs Mío!",54,4,20,48,2020-08-09,24,2020-09-06
58,down,Ayax y Prok,Zinedine,38,38,2,,,,
59,down,Aitana & Sebastián Yatra,Corazón Sin Vida,53,5,8,,,,
60,down,Rauw Alejandro,Dile a El,29,29,2,,,,
61,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),62,60,10,,,,
62,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),50,17,10,,,,
63,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",56,3,18,47,2020-08-02,43,2020-08-09
64,-,Camilo & El Alfa,BEBÉ,-,5,1,46,2020-12-20,36,2021-01-03
65,up,Ozuna & Daddy Yankee,No Se Da Cuenta,66,17,12,,,,
66,down,José Rey,El Favor (Versión),58,58,2,,,,
67,up,Ariana Grande,positions,68,19,5,77,2020-10-25,1,2020-11-01
68,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,65,65,7,,,,
69,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,61,15,11,,,,
70,down,Omar Montes & Rvfv,No Puedo Amar,57,3,11,,,,
71,down,Skechi Kid,Que Le Voy a Hacer,60,57,4,,,,
72,-,Justin Quiles,Ponte Pa' Mí,-,72,1,,,,
73,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",71,45,5,,,,
74,down,Ptazeta & Juacko,Mami,63,13,16,,,,
75,down,L.A. Young,Como Estrellas,64,30,18,,,,
76,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,5,1,73,2021-02-07,61,2021-02-14
77,-,Dua Lipa,Levitating (feat. DaBaby),-,34,1,93,2020-10-25,3,2021-05-16
78,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,72,6,13,,,,
79,down,24kGoldn,Mood (feat. iann dior),78,75,7,33,2020-08-23,1,2020-10-11
80,down,Ariana Grande,34+35,70,46,2,64,2020-11-01,7,2020-12-13
81,-,Natalia Jiménez & Pedro Fernández,Ya Lo Sé Que Tú Te Vas (con Pedro Fernández),-,81,1,,,,
82,up,Justin Bieber & benny blanco,Lonely,93,46,6,6,2020-10-25,6,2020-10-25
83,down,DELLAFUENTE & Pepe : Vizio,Flores Pa Tu Pelo,73,62,6,,,,
84,-,Jeeiph,Bonita,-,84,1,,,,
85,down,Niño de Elche,Al verla muerta,67,53,3,,,,
86,down,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),82,57,4,,,,
87,-,Galvan Real,El Pacto,-,85,1,,,,
88,up,Aitana & Morat,Más De Lo Que Aposté,95,11,18,,,,
89,down,Cardi B,WAP (feat. Megan Thee Stallion),81,15,16,80,2020-08-09,1,2020-08-16
90,-,Dolar Brou,Tu No Estas Loca (feat. Makziel La Letra),-,90,1,,,,
91,down,Rauw Alejandro,Soy Una Gargola,55,55,2,,,,
92,down,Pablo Alborán,Si Hubieras Querido,89,36,9,,,,
93,-,Alvaro De Luna,Juramento eterno de sal,-,49,1,,,,
94,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,32,3,99,2021-02-14,99,2021-02-14
95,-,Prince Royce,Recházame,-,95,1,,,,
