Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,Aitana & Cali y El Dandee,+,3,2,5,,,,
3,down,Tones and I,Dance Monkey,2,2,11,6,2019-10-06,1,2019-11-10
4,-,J Balvin,Morado,-,4,1,72,2020-01-19,50,2020-03-29
5,down,Omar Montes & Bad Gyal,Alocao,4,1,11,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,11,3,2019-10-06,3,2019-10-06
7,down,Rvfv,Prendío,5,4,11,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,8,5,60,2020-01-05,24,2020-02-02
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,11,60,2019-10-20,7,2019-11-17
10,up,Bad Gyal,Zorra,10,2,5,,,,
11,up,Dalex & Lenny Tavárez,Bellaquita,12,9,11,92,2019-12-08,70,2020-01-26
12,down,Lérica & Juan Magán,Fuera De Mi Mente,11,7,10,,,,
13,up,Keen Levy & Rvfv,Mi Consuelo,15,13,6,,,,
14,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,10,11,67,2019-12-08,35,2020-02-09
15,up,Rauw Alejandro & Farruko,Fantasías,16,3,11,92,2019-10-13,19,2019-12-08
16,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,19,7,11,,,,
17,up,J Balvin,Blanco,20,6,9,,,,
18,up,"Tainy, Anuel AA & Ozuna",Adicto,18,1,11,9,2019-10-06,9,2019-10-06
19,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,6,11,25,2019-10-06,25,2019-10-06
20,-,Shakira & Anuel AA,Me Gusta,-,3,1,73,2020-01-19,50,2020-03-15
21,down,Justin Bieber,Yummy,17,17,2,86,2020-01-05,3,2020-01-12
22,up,Fred De Palma,Una volta ancora (feat. Ana Mena),22,7,11,,,,
23,up,Beret,Si por Mí Fuera,23,7,11,,,,
24,-,C. Tangana & Alizzz,Yelo,-,24,1,,,,
25,up,Becky G.,MALA SANTA,28,7,11,87,2019-10-27,87,2019-10-27
26,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),6,6,2,,,,
27,up,Darell,No Vuelvas Más,27,8,6,,,,
28,down,Daddy Yankee,Que Tire pa Lante,26,3,11,97,2019-10-20,11,2019-11-03
29,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,3,11,27,2019-10-06,27,2019-10-06
30,up,Nicky Jam & Daddy Yankee,Muévelo,65,29,2,,,,
31,-,Morad & Ashafar,Peligroso,-,31,1,,,,
32,down,Camilo & Pedro Capó,Tutu,30,6,11,17,2019-10-06,15,2019-10-13
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,7,11,14,2019-10-06,12,2019-10-13
34,down,Jhay Cortez & Ozuna,Easy (Remix),25,6,11,,,,
35,down,Pablo Alborán & Ava Max,Tabú,31,10,10,,,,
36,down,David Bisbal & Juan Magán,Bésame,33,12,10,,,,
37,down,Manuel Carrasco,Qué Bonito Es Querer,34,33,11,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,18,11,53,2019-10-06,53,2019-10-06
39,down,David Bisbal,En Tus Planes,21,21,2,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,40,24,9,1,2019-10-06,1,2019-10-06
41,up,Sech,Otro Trago (feat. Darell),47,13,10,47,2019-10-06,47,2019-10-06
42,up,Sergio Contreras,Cicatrices (feat. Indara),42,14,10,,,,
43,up,Myke Towers & Farruko,Si Se Da,46,16,4,73,2019-10-06,73,2019-10-06
44,down,"Lunay, Ozuna & Anuel AA",Aventura,36,7,11,70,2019-11-24,62,2019-12-29
45,down,Chimbala,Rueda,44,29,11,,,,
46,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",38,36,10,,,,
47,up,Bad Bunny,Vete,50,4,8,55,2019-11-24,12,2019-12-01
48,-,TINI & Mau y Ricky,Recuerdo,-,48,1,,,,
49,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,38,4,96,2019-10-06,96,2019-10-06
50,up,Dua Lipa,Don't Start Now,62,44,11,19,2019-11-03,3,2020-01-05
51,down,Nicky Jam & Anuel AA,Whine Up,48,11,11,,,,
52,down,La Cebolla,Habibi,41,28,7,,,,
53,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",59,16,11,,,,
54,down,Maroon 5,Memories,43,18,10,36,2019-10-06,2,2019-11-17
55,down,Morat,A Dónde Vamos,54,42,8,,,,
56,-,Selena Gomez,Rare,-,56,1,96,2020-01-12,13,2020-01-19
57,down,Ana Mena & Omar Montes,Como el Agua (Remix),39,7,5,,,,
58,down,Bryant Myers,Lowkey,51,23,5,,,,
59,-,El Jincho,Los Porros No,-,59,1,,,,
60,down,Jon Z,Si Me Gano Un Grammy,45,16,10,,,,
61,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),81,47,2,,,,
62,down,Canelita,Llama viva,52,31,6,,,,
63,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),53,7,11,85,2019-10-13,73,2019-11-03
64,down,Travis Scott,HIGHEST IN THE ROOM,35,8,3,35,2019-10-06,2,2019-10-13
65,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],60,58,2,,,,
66,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,26,11,,,,
67,down,Antonio José,Me Equivocaré,55,19,11,,,,
68,down,Deikirisy & Moncho Chavea,Escopeta,61,48,8,,,,
69,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),64,64,7,,,,
70,down,Myke Towers,Ganga (Young Kingz Version),58,3,9,82,2019-11-24,82,2019-11-24
71,down,Rvfv & Bandaga,Ella No Quiere Rosé,57,11,8,,,,
72,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,68,1,77,2020-01-19,77,2020-01-19
73,down,David Bisbal & Aitana,Si Tú la Quieres,49,1,2,,,,
74,down,"Dvicio, Reik & ChocQuibTown",DOSIS,72,22,10,,,,
75,-,Billie Eilish,bad guy,-,72,2,5,2019-10-06,5,2019-10-06
76,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],77,76,4,,,,
77,down,El Barrio,El Danzar de las Mariposas,71,10,11,,,,
78,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),68,19,11,,,,
79,down,Lunay & Myke Towers,La Cama,63,5,10,,,,
80,up,Myke Towers,Rutina,91,45,3,,,,
81,down,Maluma & J Balvin,Qué Pena,75,4,11,37,2019-10-06,33,2019-10-13
82,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,82,67,4,,,,
83,down,Lewis Swift,Wait for You,80,65,11,85,2019-10-06,68,2019-10-13
84,down,Morad,Aguantando,73,8,11,,,,
85,down,David Rees,De Ellos Aprendí,74,64,10,,,,
86,down,Noriel,Piropo,78,78,3,,,,
87,-,"Joseph El De La Urba, Ñengo Flow & Jamby el Favo",Enciéndelo,-,87,1,,,,
88,-,Mahmood,Soldi,-,88,1,,,,
89,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",79,26,11,,,,
90,down,Ozuna,Hasta Que Salga el Sol,70,22,10,,,,
91,-,Imagine Dragons,Believer,-,65,1,,,,
92,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",95,37,4,,,,
93,down,Galvan Real,La Luna,87,57,8,,,,
94,down,Dani Martín,La Mentira,88,31,8,,,,
95,down,Tyga,Ayy Macarena,76,23,10,60,2019-12-29,60,2019-12-29
96,down,"Chencho Corleone, Wisin & Natti Natasha",Impaciente (feat. Miky Woodz & Justin Quiles) [Remix],84,84,2,,,,
97,down,El Alfa,Mera Woo,69,54,4,,,,
98,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,85,1,,,,
99,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",66,66,3,,,,
100,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,100,1,,,,
