Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,6,94,2020-05-31,13,2020-07-26
2,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
3,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,3,1,31,2020-06-07,31,2020-06-07
4,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,2,2,5,,,,
5,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",3,1,6,,,,
6,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,6,1,,,,
7,down,David Bisbal & Aitana,Si Tú la Quieres,5,1,12,,,,
8,up,Ñengo Flow & Anuel AA,Sur y Norte,11,4,3,,,,
9,down,Chema Rivas,Mil Tequilas,4,4,12,,,,
10,down,Fred De Palma,Una volta ancora (feat. Ana Mena),9,7,31,,,,
11,-,Anuel AA & Tego Calderón,Jangueo,-,9,1,,,,
12,down,C. Tangana,Nunca Estoy,7,7,6,,,,
13,down,KAROL G & Nicki Minaj,Tusa,8,1,30,29,2019-11-17,5,2020-02-02
14,down,GX,Yo Perreo Sola,12,1,14,30,2020-04-05,30,2020-04-05
15,down,Camilo,Favorito,10,7,10,32,2020-04-19,18,2020-04-26
16,-,Anuel AA,Reggaetonera,-,8,1,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,31,3,2019-10-06,3,2019-10-06
18,down,Beele,Loco,13,2,10,90,2020-05-03,90,2020-05-03
19,up,Sech,Relación,36,7,9,78,2020-06-07,28,2020-07-19
20,-,Anuel AA,Narcos,-,7,1,,,,
21,up,Rauw Alejandro & Chencho Corleone,El Efecto,21,10,13,76,2020-06-14,72,2020-07-05
22,up,Sech,Fabuloso (feat. Justin Quiles),70,5,2,,,,
23,down,Harry Nach,Tak Tiki Tak,20,20,6,75,2020-06-14,75,2020-06-14
24,-,Anuel AA & Bad Bunny,Así Soy Yo,-,24,1,,,,
25,-,Rvfv,Gracias a Diosito,-,25,1,,,,
26,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],17,12,4,,,,
27,-,Nía Correia,8 Maravillas,-,27,1,,,,
28,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,28,1,,,,
29,down,Casper Mágico & Anuel AA,Sola & Vacía,19,8,7,,,,
30,-,Anaju,Me Iré,-,30,1,,,,
31,up,Jarabe de Palo,Eso Que Tú Me Das,32,2,2,,,,
32,down,Tones and I,Dance Monkey,26,2,31,6,2019-10-06,1,2019-11-10
33,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),25,24,4,99,2020-05-17,99,2020-05-17
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,3,14,38,2020-03-08,7,2020-03-29
35,down,Feid & Justin Quiles,Porfa,24,9,10,89,2020-04-19,77,2020-05-03
36,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",30,16,9,,,,
37,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,28,4,10,,,,
38,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,8,25,60,2020-01-05,24,2020-02-02
39,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),22,7,8,,,,
40,-,Anuel AA,El Manual,-,2,1,,,,
41,up,Lérica & Belinda,Flamenkito,63,15,4,,,,
42,down,Gente de Zona & Becky G.,Muchacha,38,26,6,,,,
43,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],34,2,11,,,,
44,-,Anuel AA,Somo o No Somos,-,44,1,,,,
45,-,Natos y Waor,Hasta el amanecer,-,45,1,,,,
46,down,Morad,He Visto,15,15,2,,,,
47,down,6ix9ine,GOOBA,23,1,4,100,2020-05-10,2,2020-05-17
48,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),40,11,10,92,2020-04-19,62,2020-09-06
49,down,Rauw Alejandro,Tattoo,35,1,16,74,2020-03-22,35,2020-07-26
50,down,Aitana & Reik,Enemigos,31,3,3,,,,
51,down,Bad Bunny & Nicky Jam,BAD CON NICKY,41,22,4,70,2020-05-17,70,2020-05-17
52,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",33,1,10,,,,
53,down,Ayewaken,Blinding Lights,43,6,19,82,2020-01-26,44,2020-04-19
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,42,8,74,2020-04-19,18,2020-08-09
55,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,50,1,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,6,6,2,75,2020-05-24,1,2020-05-31
57,down,J Balvin,Amarillo,44,2,11,30,2020-03-29,30,2020-03-29
58,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,3,14,,,,
59,down,Robledo & Alex Martini,Dime Bbsita,37,4,8,,,,
60,-,Anuel AA & Mariah,Bandido,-,56,1,,,,
61,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],48,3,13,,,,
62,-,Anuel AA & Travis Barker,No Llores Mujer,-,62,1,,,,
63,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],55,12,15,,,,
64,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,51,49,8,,,,
65,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,52,21,7,,,,
66,-,Kiko El Crazy,La Popi,-,22,1,,,,
67,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),45,12,2,,,,
68,down,Beret,Sueño (con Pablo Alborán),59,16,8,,,,
69,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,58,3,18,84,2020-02-16,84,2020-02-16
70,-,Miki Núñez,Me Vale,-,46,2,,,,
71,down,Nio García & Darell,Llamé pa' Verte,67,67,4,,,,
72,-,Anuel AA & Lil Wayne,Ferrari,-,72,1,,,,
73,-,Lady Gaga,Sour Candy,-,73,1,78,2020-05-31,4,2020-06-07
74,down,Ñengo Flow & Jhay Cortez,¿Dónde?,60,44,3,,,,
75,down,KAROL G & Anuel AA,Follow,47,7,9,,,,
76,down,"El Daddy, Rvfv & Daviles de Novelda",Baby,62,62,6,,,,
77,down,Myke Towers,Diosa,56,2,18,45,2020-03-01,45,2020-03-01
78,up,Canelita,Cantar y Bailar,99,65,6,,,,
79,down,Morad,Bobo,54,22,10,,,,
80,down,J Balvin,Rojo,50,3,14,36,2020-03-08,35,2020-03-29
81,down,Bryant Myers,Wow,49,32,5,,,,
82,-,La Casa Azul,El Momento,-,82,1,,,,
83,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),69,11,18,,,,
84,-,Anuel AA & Tego Calderón,Rifles Rusos,-,84,1,,,,
85,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",92,3,20,27,2019-10-06,27,2019-10-06
86,down,"El Alfa, Darell & Noriel",4K,71,33,12,,,,
87,-,Anuel AA,Estrés Postraumático,-,87,1,,,,
88,down,Canelita,Banana (feat. Juaking),66,62,3,,,,
89,down,NICKI NICOLE,Colocao,76,48,3,,,,
90,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",74,67,10,,,,
91,up,Morad,Pensamientos,91,60,7,,,,
92,down,Ovy On The Drums & Beele,Inolvidable,73,60,7,,,,
93,down,Travis Scott,SICKO MODE,82,19,6,48,2020-04-26,9,2020-05-03
94,down,Maki,Volver a ser Romeo (feat. Galvan Real),78,27,7,,,,
95,-,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),-,60,3,,,,
96,down,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,89,87,2,,,,
97,down,Maluma,ADMV (Versión Urbana),81,38,5,,,,
98,down,SAINt JHN,Roses (Imanbek Remix Extended),83,71,9,84,2020-04-05,61,2020-05-24
99,down,Aya Nakamura,Djadja,88,4,12,85,2020-06-28,70,2020-07-19
