Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,2,1,6,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,2,16,,,,
3,up,Chanel & Abraham Mateo,Clavaíto,4,3,8,,,,
4,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,1,1,,,,
5,up,Vicco,Nochentera,5,3,20,,,,
6,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,2,6,,,,
7,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],1,1,2,,,,
8,up,Yandel & Feid,Yandel 150,22,2,26,,,,
9,down,Lola Índigo,EL TONTO,6,1,10,,,,
10,down,KAROL G,TQG,9,1,17,,,,
11,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,4,3,,,,
12,down,Bad Bunny,WHERE SHE GOES,10,6,5,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),14,7,13,,,,
14,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,14,1,,,,
15,up,ROSALÍA & Rauw Alejandro,BESO,15,2,13,,,,
16,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,35,8,5,,,,
17,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",13,2,4,,,,
18,down,Feid & Young Miko,Classy 101,16,9,12,,,,
19,down,Aitana,LAS BABYS,12,12,3,,,,
20,-,Argentine Tango,Amargura,-,20,1,,,,
21,down,Quevedo & Myke Towers,Playa Del Inglés,18,1,28,,,,
22,down,ROSALÍA,TUYA,8,8,2,,,,
23,down,La Bruja Salguero,Ella Baila Sola,19,8,8,,,,
24,down,Saiko,Supernova,21,4,10,,,,
25,down,"Sky, Feid & Myke Towers",El Cielo,20,14,3,,,,
26,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,33,8,6,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,1,51,,,,
28,down,Chick Corea,La Fiesta (Live),23,16,7,,,,
29,-,Miley Cyrus,Flowers (Mixed),-,2,13,,,,
30,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,12,,,,
31,down,TINI,Cupido,29,10,18,,,,
32,down,Rvfv & Edu Garcia,Antes,27,8,13,,,,
33,down,ROSALÍA,DESPECHÁ,24,1,47,,,,
34,up,Chayanne,Bailando Bachata,37,6,4,,,,
35,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",26,12,16,,,,
36,-,Maka,Tenerte o Perderte,-,36,1,,,,
37,down,Aitana,Los Ángeles,34,10,13,,,,
38,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),30,8,9,,,,
39,up,JC Reyes & Pedro Calderón,A 300,40,19,18,,,,
40,down,Morad,Estopa,36,13,6,,,,
41,down,Morad,No Estuviste En Lo Malo,38,5,6,,,,
42,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),46,30,6,,,,
43,up,Morad,Se Grita (feat. Jul),52,25,6,,,,
44,-,David Bisbal,"Ay, Ay, Ay",-,44,1,,,,
45,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],39,7,14,,,,
46,down,Eladio Carrión & Bad Bunny,Coco Chanel,41,9,14,,,,
47,down,Becky G,Arranca (feat. Omega),43,38,15,,,,
48,-,KAROL G,WATATI (feat. Aldo Ranks),-,48,1,,,,
49,-,Bad Bunny & Arcángel,La Jumpa (Mixed),-,47,1,,,,
50,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),45,16,15,,,,
51,down,Grupo Frontera & Bad Bunny,un x100to,47,14,10,,,,
52,down,Rvfv,Que te vaya bien,49,7,9,,,,
53,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",57,3,14,,,,
54,up,Prok & JC Reyes,Brigantes,55,25,8,,,,
55,down,Alvaro De Luna,Todo Contigo,42,29,10,,,,
56,down,Carolina G,Mientras Me Curo Del Cora,54,14,13,,,,
57,-,Duki & Jhayco,RoCKSTAR 2.0,-,46,1,,,,
58,down,El Alfa & Peso Pluma,PLEBADA,31,31,2,,,,
59,up,Maka,Todo Mentira,60,27,17,,,,
60,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,15,1,,,,
61,-,클래지콰이 프로젝트,Tattoo,-,61,1,,,,
62,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,62,8,7,,,,
63,-,Abraham Mateo,Maníaca,-,47,1,,,,
64,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,71,7,16,,,,
65,down,Morad,Un Amigo Me Falló,59,26,6,,,,
66,up,quiher,Esclava (Remix),73,66,12,,,,
67,-,Feid,Normal,-,18,26,,,,
68,up,The Tyets,Coti x Coti,68,67,10,,,,
69,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],65,36,10,,,,
70,up,Bryant Myers & Chen,Hunnids,72,70,3,,,,
71,up,Antonio José,La Noche Perfecta,74,19,4,,,,
72,down,Taiu & Milo j,Rara Vez,70,18,17,,,,
73,-,KAROL G & Ovy On the Drums,CAIRO,-,11,21,,,,
74,down,Maluma,COCO LOCO,53,9,2,,,,
75,down,Los 5 Latinos,Come prima (Como Antes),66,63,5,,,,
76,up,Manolo Escobar,Solo Te Pido,76,35,10,,,,
77,down,Maikel Delacalle & Quevedo,Mi Nena Remix,67,11,13,,,,
78,-,Myke Towers,LALA,-,1,1,,,,
79,up,Various Artists,Te Cura,86,54,5,,,,
80,down,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,64,47,9,,,,
81,down,Myke Towers,HORA CERO,56,56,2,,,,
82,down,Johnny Gaviota,FORNICO RICO,63,48,6,,,,
83,down,Morad & Rvfv,Desespero,81,56,6,,,,
84,-,Feid,Feliz Cumpleaños Ferxxo,-,17,32,,,,
85,down,Jhayco & Quevedo,Mami Chula,77,12,8,,,,
86,down,Morad,Walou Bla Bla,79,77,6,,,,
87,up,Daddy Yankee,Limbo,100,87,5,,,,
88,down,Feid & Sean Paul,Niña Bonita,84,21,9,,,,
89,down,Niña Pastori,Bon Día,80,63,7,,,,
90,-,Grupo Di Betico,Faya Bo Haya,-,28,1,,,,
91,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),88,88,2,,,,
92,-,Worship Band,Solo Pienso En Ti,-,52,2,,,,
93,-,Anuel AA & Haze,Amanece,-,84,2,,,,
94,up,David Bisbal,Ajedrez,94,20,18,,,,
95,-,Cano,Tenerte,-,95,1,,,,
96,-,6ix9ine & Lenier,Bori,-,27,7,,,,
97,down,Juan Magán,Bailando por Ahí,93,87,11,,,,
98,down,Morad & NICKI NICOLE,Paz,87,14,7,,,,
99,down,Haze & Jhayco,En To Lao,61,61,2,,,,
100,down,"Morad, Eladio Carrión & Beny Jr",Andando,89,25,6,,,,
