Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,9,,,,
2,down,Lola Índigo,EL TONTO,1,1,2,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,2,5,,,,
4,up,Saiko,Supernova,41,4,2,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,8,2,8,,,,
6,down,Vicco,Nochentera,4,3,12,,,,
7,-,Rvfv,Que te vaya bien,-,7,1,,,,
8,down,Yandel & Feid,Yandel 150,5,2,18,,,,
9,down,Quevedo & Myke Towers,Playa Del Inglés,6,1,20,,,,
10,down,Rvfv & Edu Garcia,Antes,9,8,5,,,,
11,up,Feid & Young Miko,Classy 101,11,9,4,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),18,7,5,,,,
13,down,Manuel Turizo,La Bachata,12,1,48,,,,
14,up,Grupo Frontera & Bad Bunny,un x100to,29,14,2,,,,
15,down,Miley Cyrus,Flowers (Mixed),10,2,10,,,,
16,down,TINI,Cupido,15,10,10,,,,
17,down,Bizarrap & Shakira,Out of Your League (Mixed),7,1,9,,,,
18,down,Aitana,Los Ángeles,16,10,5,,,,
19,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",13,3,6,,,,
20,up,Taiu & Milo j,Rara Vez,20,18,9,,,,
21,-,Feid & Sean Paul,Niña Bonita,-,21,1,,,,
22,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,43,,,,
23,up,ROSALÍA,DESPECHÁ,25,1,39,,,,
24,down,Carolina G,Mientras Me Curo Del Cora,22,14,5,,,,
25,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,5,13,,,,
26,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],21,7,6,,,,
27,-,Fran Perea & Despistaos,Uno Más Uno Son 7,-,27,1,,,,
28,down,Maikel Delacalle & Quevedo,Mi Nena Remix,17,11,5,,,,
29,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",28,12,8,,,,
30,down,Maka,Te Comía,26,13,13,,,,
31,up,Eladio Carrión & Bad Bunny,Coco Chanel,33,9,6,,,,
32,down,Abraham Mateo & Ana Mena,Quiero Decirte,27,11,50,,,,
33,-,La Bruja Salguero,Ella Baila Sola,-,8,1,,,,
34,-,Wisin & Anuel AA,Mi EXXX,-,34,1,,,,
35,down,Arcángel & Bad Bunny,La Jumpa,30,3,22,,,,
36,down,Quevedo,WANDA,32,16,14,,,,
37,down,Ana Mena & Belinda,LAS 12,34,6,38,,,,
38,down,Manolo Escobar,Solo Te Pido,35,35,2,,,,
39,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,16,7,,,,
40,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),39,10,21,,,,
41,up,Becky G,Arranca (feat. Omega),42,38,7,,,,
42,-,Los Zigarros,Malas Decisiones,-,42,1,,,,
43,down,Quevedo,Punto G,38,4,25,,,,
44,down,India Martínez & Melendi,Si Ella Supiera,40,18,34,,,,
45,up,Aya Nakamura & Myke Towers,T'as peur,46,45,4,,,,
46,up,Sangiovanni,farfalle,48,10,47,,,,
47,down,Maka,Todo Mentira,44,27,9,,,,
48,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],36,36,2,,,,
49,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,43,7,8,,,,
50,down,Feid,CHORRITO PA LAS ANIMAS,49,34,19,,,,
51,-,Alvaro De Luna,Todo Contigo,-,29,2,,,,
52,-,Duki & C.R.O.,Vampiros,-,52,1,,,,
53,down,KAROL G & Romeo Santos,X SI VOLVEMOS,51,6,12,,,,
54,up,Saiko & Came Beats,Polaris,70,54,4,,,,
55,up,KAROL G,AMARGURA,60,12,9,,,,
56,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,91,56,2,,,,
57,down,6ix9ine & Lenier,Bori,37,27,4,,,,
58,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,46,2,,,,
59,down,Eladio Carrión & Anuel AA,Triste Verano,14,14,2,,,,
60,down,JC Reyes & Pedro Calderón,A 300,53,19,10,,,,
61,down,Ana Mena,Un Clásico,57,33,14,,,,
62,down,ROSALÍA,LLYLM,55,6,13,,,,
63,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,58,31,9,,,,
64,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,65,21,13,,,,
65,down,LION dj,Marisola (Remix),64,25,19,,,,
66,up,David Bisbal,Ajedrez,69,20,10,,,,
67,-,Luis Eduardo Aute,Al Alba,-,67,1,,,,
68,-,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,-,47,1,,,,
69,down,JC Reyes & π BEATS,ADN (FreeStyle),62,48,4,,,,
70,down,Marshmello & Farruko,Esta Vida,59,59,2,,,,
71,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,8,1,,,,
72,-,Melendi,Un violinista en tu tejado,-,70,1,,,,
73,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,68,26,11,,,,
74,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,63,20,15,,,,
75,up,The Tyets,Coti x Coti,87,67,2,,,,
76,up,Marco Antonio Solís,Dónde Estará Mi Primavera,80,71,5,,,,
77,up,Anuel AA,Tú No Lo Amas,81,59,16,,,,
78,-,Bb trickz,Missionsuicida,-,78,1,,,,
79,down,Lola Índigo,LA SANTA,67,37,6,,,,
80,down,Quevedo & Omar Montes,DAME,72,8,14,,,,
81,-,"El Egiptano, Pakito El Nely & Big Lois","Esa Gitana (feat. Päpä Manelo, Caleb, Siskuflow & Layter)",-,81,1,,,,
82,down,Feid,REMIX EXCLUSIVO,73,20,6,,,,
83,-,Morad,Carretera,-,8,21,,,,
84,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,79,79,3,,,,
85,down,KAROL G & Quevedo,PERO TÚ,76,11,9,,,,
86,down,Myke Towers,MI DROGA,75,33,5,,,,
87,down,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),52,52,2,,,,
88,down,Young Miko,Lisa,66,55,8,,,,
89,down,Luis Miguel,La Chica del Bikini Azul,77,63,4,,,,
90,up,Niña Pastori,Pon Que Dale,94,42,9,,,,
91,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),78,65,17,,,,
92,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),61,30,2,,,,
93,-,Arancha Santiago & Marina,Naina,-,93,1,,,,
94,-,"Juan Magán, Adri Contreras & Marc Magán",El Barrio,-,94,1,,,,
95,down,Justin Quiles & Myke Towers,Whiskey y Coco,83,34,9,,,,
96,-,Tricky,Tricky Kid,-,96,1,,,,
97,down,Ptazeta & Lola Índigo,Tiki Tiki,84,29,12,,,,
98,down,Romeo Santos,Mi Santa (feat. Tomatito),85,71,2,,,,
99,down,La Oreja de Van Gogh,Rosas,97,62,6,,,,
100,-,Saiko & The Prodigiez,Sikora,-,45,6,,,,
