Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,1,1,,,,
2,down,Farruko,$,1,1,9,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,5,,,,
4,-,Aitana & Nicki Nicole,Formentera,-,4,1,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),3,1,17,,,,
6,up,Sebastián Yatra,Tacones Rojos,6,2,7,,,,
7,-,Humbe,All I Want For Christmas Is You,-,7,1,,,,
8,down,C. Tangana & Nathy Peluso,Ateo,4,1,9,,,,
9,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),8,2,25,,,,
10,down,Bad Gyal,Nueva York (Tot*),7,7,2,,,,
11,up,Cano,Tu Y Yo (feat. Los del Control),11,11,6,,,,
12,down,Trueno,DANCE CRIP,5,5,4,,,,
13,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,15,5,21,,,,
14,up,Rauw Alejandro,Todo De Ti (Mixed),19,6,9,,,,
15,-,Becky G.,Bella Ciao,-,15,1,,,,
16,down,Тото,Aha,10,7,4,,,,
17,down,Jhay Cortez & Anuel AA,Ley Seca,16,7,14,,,,
18,down,Zion & Lennox,Loco,9,7,16,,,,
19,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),17,17,6,,,,
20,down,Eladio Carrión & Morad,Habla Claro,12,4,4,,,,
21,down,Morad,Cuando Ella Sale,14,4,7,,,,
22,up,Eladio Carrión & Myke Towers,Jóvenes Millonarios,47,22,2,,,,
23,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],13,9,20,,,,
24,-,Bad Gyal,Su Payita (Gramos),-,24,1,,,,
25,up,Bad Bunny,Yonaguni,39,2,27,,,,
26,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,19,6,,,,
27,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),18,10,12,,,,
28,-,Ayax y Prok & Dollar Selmouni,Guajiro,-,28,1,,,,
29,up,Beny Jr & El Guincho,Combo la L,38,14,25,,,,
30,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,10,14,,,,
31,down,Conjunto Primavera,Te Quiero Te Quiero,21,19,4,,,,
32,down,Camilo & Evaluna Montaner,Índigo,25,3,9,,,,
33,down,Tiago pzk & Trueno,Salimo de Noche,24,24,7,,,,
34,up,Daviles de Novelda,Flamenco y Bachata,49,1,40,,,,
35,down,Maluma,Sobrio,32,20,22,,,,
36,up,Camin & Juanjo Esteban,Capos,55,29,3,,,,
37,up,El Taiger & Dj Conds,La Historia,42,6,38,,,,
38,down,Jhay Cortez,Dile (Homenaje),35,21,13,,,,
39,up,Aventura & Bad Bunny,Volví,45,4,19,,,,
40,down,Rauw Alejandro,Cúrame,36,4,17,,,,
41,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",41,5,10,,,,
42,down,Myke Towers,Experimento,29,17,11,,,,
43,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,43,1,,,,
44,-,Boombox Cartel,Reaper (feat. JID),-,23,2,,,,
45,-,Elton John & Ed Sheeran,Merry Christmas,-,45,1,,,,
46,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,27,,,,
47,-,Doja Cat,Woman,-,47,4,,,,
48,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,27,5,3,,,,
49,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,29,1,,,,
50,down,Gayle,abcdefu,40,36,3,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,46,9,,,,
52,down,Aitana,Berlín,50,6,12,,,,
53,down,Justin Quiles,Colorín Colorado,46,19,16,,,,
54,down,Adele,Strangers By Nature,44,38,7,,,,
55,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,55,1,,,,
56,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,16,,,,
57,up,Sonny,This Christmas,85,17,2,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,82,17,17,,,,
59,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",28,6,4,,,,
60,down,Trueno,FEEL ME??,43,32,13,,,,
61,down,TINI & L-Gante,Bar,54,32,4,,,,
62,down,Morad & Trobi,Cómo Están?,59,12,18,,,,
63,-,Eladio Carrión & Rels B,Me Gustas Natural,-,60,1,,,,
64,down,Don Omar & Nio García,Se Menea,51,18,4,,,,
65,down,Bad Gyal,Flow 2000,56,33,8,,,,
66,up,Galvan Real,La Magia (feat. Raul Camacho),66,28,21,,,,
67,-,Beggin',Beggin,-,49,7,,,,
68,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,21,15,,,,
69,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,65,3,18,,,,
70,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,30,24,2021-05-02,9,2021-05-16
71,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,76,2,6,,,,
72,down,Ayax y Prok & Maka,Reza por mí,57,57,2,,,,
73,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,63,8,10,,,,
74,down,Camila Cabello,Don't Go Yet,70,57,18,,,,
75,-,Cepe,Una Mirailla,-,75,2,,,,
76,down,Duki & Khea,She Don't Give a Fo (feat. Khea),75,44,3,,,,
77,-,Dîlan Top,Girêsîra (feat. Erkan Top),-,77,1,,,,
78,-,Anuel AA,Llorando en un Ferrari,-,78,1,,,,
79,down,Eladio Carrión & Beny Jr,REDBULL,34,34,3,,,,
80,down,Money Man,Money Man Perry,69,29,11,,,,
81,down,Morad,Soñar,68,16,13,,,,
82,down,Cano,Cuando Ella Se Va,73,60,7,,,,
83,-,Alvaro De Luna & Lola Índigo,Mañana,-,83,1,,,,
84,down,Anuel AA,Mcgregor,31,31,2,,,,
85,-,Maka,Amor Ya No Queda,-,85,1,,,,
86,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),60,52,4,,,,
87,down,NICKI NICOLE,Sabe,81,33,7,,,,
88,up,Tiësto & KAROL G,Don't Be Shy,88,28,17,,,,
89,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,78,15,8,,,,
90,up,Rauw Alejandro,Aquel Nap ZzZz,91,35,16,,,,
91,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,6,36,,,,
92,-,KAROL G,EL MAKINON,-,4,22,63,2021-04-04,43,2021-05-02
93,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,82,2,,,,
94,down,Ed Sheeran,Shivers,84,62,8,,,,
95,-,Eladio Carrión & Luar La L,Socio,-,95,1,,,,
96,-,Leiva & Natalia Lafourcade,Diazepam,-,96,1,,,,
97,down,Bad Bunny,120,87,34,14,99,2020-12-06,99,2020-12-06
98,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,11,9,,,,
99,up,Cherish,Do It to It (feat. Sean Paul) [Instrumental],99,86,2,,,,
