Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,1,1,,,,
2,down,Manuel Turizo,La Bachata,1,1,25,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,20,,,,
4,down,ROSALÍA,DESPECHÁ,3,1,16,,,,
5,up,Ozuna,Hey Mor (feat. Feid),6,5,6,,,,
6,down,Shakira & Ozuna,Monotonía,5,1,5,,,,
7,down,Quevedo,Punto G,4,4,2,,,,
8,up,Quevedo,Vista Al Mar,8,4,10,,,,
9,down,Rauw Alejandro & Baby Rasta,PUNTO 40,7,6,8,,,,
10,up,Ana Mena & Belinda,LAS 12,10,6,15,,,,
11,up,Wisin & Yandel & ROSALÍA,Besos Moja2,14,11,7,,,,
12,up,Sangiovanni,farfalle,12,10,24,,,,
13,-,KAROL G & Ovy On the Drums,CAIRO,-,11,1,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,11,1,30,,,,
15,down,Quevedo & Ovy On the Drums,Sin Señal,13,5,17,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,2,21,,,,
17,-,Mora & Quevedo,APA,-,17,1,,,,
18,down,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),15,8,15,,,,
19,down,India Martínez & Melendi,Si Ella Supiera,18,18,11,,,,
20,up,Feid,Feliz Cumpleaños Ferxxo,20,17,13,,,,
21,up,Abraham Mateo & Ana Mena,Quiero Decirte,27,11,27,,,,
22,down,Cyril Kamer,Cinderella,21,12,7,,,,
23,up,papi drumz,Me Porto Bonito,26,10,11,,,,
24,-,El Barrio,A Veces,-,24,1,,,,
25,up,"Beny Jr, Morad & K y B",Sigue,25,3,33,,,,
26,down,KAROL G & Maldy,GATÚBELA,19,4,12,,,,
27,-,Newborn Baby Song Academy,Calm Down,-,27,1,,,,
28,down,KAROL G,PROVENZA,22,2,30,,,,
29,down,Mora & Feid,LA INOCENTE,23,13,26,,,,
30,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,14,16,,,,
31,down,Cano,Qué Bonita,28,23,6,,,,
32,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,7,23,14,2019-10-06,12,2019-10-13
33,up,Tom Odell,Another Love,33,27,27,,,,
34,up,Maria Becerra,AUTOMÁTICO,37,34,9,,,,
35,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,35,1,,,,
36,up,Gente de Zona,Yo Quiero (Si Tu Te Enamoras) [feat. Pitbull],39,36,2,,,,
37,down,"Aitana, Emilia & Ptazeta",Quieres,36,7,17,,,,
38,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),32,32,2,,,,
39,-,Edhellen,Lejos del Cielo,-,39,1,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,38,9,,,,
41,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,24,17,99,2020-05-17,99,2020-05-17
42,up,Omar Montes & Jairo deRemache,La Llama del Amor,44,5,21,,,,
43,up,Tiago pzk & Myke Towers,Traductor,51,27,15,,,,
44,-,Miley Cyrus,Unholy,-,42,2,,,,
45,down,Anitta,Envolver,30,11,25,,,,
46,up,Romeo Santos & ROSALÍA,El Pañuelo,46,5,11,,,,
47,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,5,23,,,,
48,down,Joana Santos,Mamiii,41,3,15,,,,
49,-,Maka,Lo Justo,-,49,1,,,,
50,down,Mora,CALENTÓN,35,35,4,,,,
51,up,Feid,Normal,56,18,19,,,,
52,up,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),53,30,4,,,,
53,up,Munic HB,Pico y Pala,54,14,8,,,,
54,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),29,29,2,,,,
55,down,Luar La L,Caile,47,5,15,,,,
56,up,Foreign Teck & Anuel AA,EL NENE,58,16,3,,,,
57,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,16,81,2020-02-09,81,2020-02-09
58,-,Morad,No Money,-,58,1,,,,
59,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,60,37,11,,,,
60,up,佐藤竹善,All I Want For Christmas Is You,87,4,2,,,,
61,-,Linguini & VHOOR,Total 90,-,61,1,,,,
62,up,Kid Francescoli,Miss Mess,68,45,3,,,,
63,up,Omar Montes & C. Tangana,Una y Mil Veces,63,11,6,,,,
64,up,Beret & Estopa,Diablo,78,44,11,,,,
65,-,Miguel Angel,Cara Bonita,-,65,1,,,,
66,down,Rvfv & Duki,Pantera,61,7,10,,,,
67,-,"Feid, Ak4:20 & Taiko",Malibu,-,67,1,,,,
68,-,Mora,CASUALIDAD,-,68,1,,,,
69,-,Ana Mena,Música Ligera,-,10,31,,,,
70,-,Orquesta La Fuga & Tirso Duarte,Los Cachos,-,56,5,,,,
71,-,Bad Bunny,Neverita,-,14,13,,,,
72,down,Morad,Mamá Me Dice,66,29,17,,,,
73,down,Lola Índigo & Maria Becerra,DISCOTEKA,65,24,12,,,,
74,down,"El Jhota, Cano & Los del Control",Cero (Remix),67,52,6,,,,
75,-,Rozalén & Tanxugueiras,A Virxe Do Portovello,-,75,1,,,,
76,-,Punto40 & Marcianeke,Mini Mini,-,75,1,,,,
77,down,"Alberto Moran, Luciano Leocata & Orquesta Osvaldo Pugliese",Y Mientes Todavia,72,53,9,,,,
78,down,Mora,CÓMO HAS ESTAU?,55,55,2,,,,
79,down,Paulo Londra & Feid,A Veces,17,17,2,,,,
80,up,Morad,Aprendí,80,24,8,,,,
81,down,Andy & Lucas & Paco Candela,Y En Tu Ventana,70,39,3,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),81,47,8,,,,
83,up,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),84,45,10,,,,
84,down,Mora & YOVNGCHIMI,MODELITO,42,42,2,,,,
85,-,Duki,GIVENCHY,-,6,17,,,,
86,up,ANGEL DIOR,Piropi,94,86,2,,,,
87,down,Rels B,pa quererte,48,48,2,,,,
88,up,Myke Towers,Luces De Neón,90,51,10,,,,
89,down,Feid,Prohibidox,86,50,10,,,,
90,down,Darell & Omar Montes,La Bruja,89,51,8,,,,
91,-,Beret,Romperme más (feat. Malú),-,91,1,,,,
92,-,Pablo López,El Patio,-,76,8,,,,
93,-,Beret,Beso robado,-,93,1,,,,
94,up,La Lupe,Contigo Conmigo,100,55,11,,,,
95,-,Eladio Carrión & Bad Bunny,Kemba Walker,-,69,16,,,,
96,-,Meghan Trainor,Made You Look,-,79,1,,,,
97,-,La Oreja de Van Gogh,Rosas,-,62,1,,,,
98,down,Quevedo,No me digas nada,95,94,3,,,,
99,down,Ron Flatter,Amantes Amentes,82,44,4,,,,
100,down,Bryant Myers,Como Panas,96,28,18,,,,
