Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,22,,,,
2,up,DELLAFUENTE & Morad,Manos Rotas,3,1,11,,,,
3,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",2,1,4,,,,
4,up,Harlem,Asi Es La Vida,6,3,18,,,,
5,down,Feid & ATL Jacob,LUNA,4,4,9,,,,
6,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,5,3,7,,,,
7,up,Unknown,Cancion Del Que No Hace Nada,7,1,16,,,,
8,-,Quevedo,LA ÚLTIMA,-,3,1,,,,
9,down,Chayanne,Bailando Bachata,8,6,36,,,,
10,up,Myke Towers,LA FALDA,13,9,10,,,,
11,down,Haze & Galvan Real,Dime Qué Es El Miedo,10,10,2,,,,
12,down,Ana Mena,Madrid City,11,7,18,,,,
13,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),16,5,4,,,,
14,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",14,13,5,,,,
15,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,2,38,,,,
16,down,Geoxor,Lollipop,9,2,4,,,,
17,down,Peso Pluma & Anitta,BELLAKEO,15,14,8,,,,
18,up,Vicco,Nochentera,25,3,52,,,,
19,up,Marshmello & Manuel Turizo,El Merengue,19,2,48,,,,
20,down,Lala Tamar,A Lala Ya Lalla,17,1,26,,,,
21,down,Quevedo,Columbia,20,1,30,,,,
22,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,18,1,6,,,,
23,-,Nebulossa,ZORRA,-,1,1,,,,
24,down,JC Reyes & Pedro Calderón,A 300,21,19,50,,,,
25,-,Tony Rosado Internacional Pacífico,Como Duele Quererte,-,25,1,,,,
26,down,Maluma & Carin Leon,Según Quién,23,11,22,,,,
27,down,Rauw Alejandro,DILUVIO,22,13,17,,,,
28,down,KAROL G & Peso Pluma,QLONA,26,5,25,,,,
29,up,Emilia,La_Original.mp3,30,18,13,,,,
30,down,Chanel & Abraham Mateo,Clavaíto,27,3,40,,,,
31,up,Manuel Carrasco & Camilo,Salitre,31,5,12,,,,
32,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,28,8,38,,,,
33,down,Morad,París como Hakimi,24,9,3,,,,
34,up,Milo j,M.A.I,57,30,3,,,,
35,down,KAROL G,TQG,32,1,49,,,,
36,down,Antonio José,La Noche Perfecta,33,19,36,,,,
37,up,Morad,Algo Muy Raro,48,37,2,,,,
38,down,JC Reyes,TE AMO,34,34,2,,,,
39,down,Dancing Chocolate,"Seya, Seya",29,6,15,,,,
40,-,Bad Gyal,Perdió Este Culo,-,40,1,,,,
41,down,KAROL G,AMARGURA,36,12,46,,,,
42,down,Nyno Vargas,La Trampa (feat. La Húngara),35,35,2,,,,
43,down,Morad,No Estuviste En Lo Malo,40,5,38,,,,
44,down,Dei V & Bryant Myers,Narcotics,39,20,20,,,,
45,down,Kiko Rivera,El Mambo,38,5,18,,,,
46,down,Feid & Rema,BUBALU,37,29,19,,,,
47,-,Abraham Mateo & Omar Montes,Falsos Recuerdos,-,43,1,,,,
48,down,Maluma,COCO LOCO,42,9,33,,,,
49,down,Saiko,COSAS QUE NO TE DIJE,44,34,24,,,,
50,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),41,13,16,,,,
51,down,Bad Bunny,PERRO NEGRO,43,10,12,,,,
52,-,Marc Anthony,Punta Cana,-,52,1,,,,
53,down,Myke Towers,LA CAPI,49,14,5,,,,
54,up,Vicco & Abraham Mateo,tequiero,82,53,13,,,,
55,down,JC Reyes,CHULA,45,18,13,,,,
56,-,Angy Fernandez,Sé Quién Soy,-,25,1,,,,
57,down,Mr.Rain,SUPEREROI,54,54,7,,,,
58,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,51,51,2,,,,
59,down,Angeliyo El Blanco,Te Revelaste,52,36,8,,,,
60,down,Lola Índigo & Maka,EL CONDENAO,53,20,7,,,,
61,up,Xavi,La Diabla,63,57,4,,,,
62,-,Blessd & Feid,SI SABE FERXXO,-,62,1,,,,
63,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),64,59,7,,,,
64,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",58,1,18,,,,
65,down,The Busters,"Los Que Se Quedan, Los Que Se Van",59,37,17,,,,
66,-,Sofia Coll,HERE TO STAY,-,50,1,,,,
67,down,Galvan Real,La Magia (feat. Raul Camacho),62,28,34,,,,
68,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,16,1,,,,
69,down,Estopa,Como Camarón,68,51,10,,,,
70,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,60,59,4,,,,
71,up,Estopa,El Día Que Tú Te Marches,75,18,7,,,,
72,-,Feid,REMIX EXCLUSIVO,-,20,8,,,,
73,down,Bad Bunny,MONACO,67,3,16,,,,
74,down,Dua Lipa,Houdini,65,49,6,,,,
75,up,India Martínez & Andy Rivera,5 SENTÍOS,77,31,24,,,,
76,down,Morad,No han cambiado,69,6,13,,,,
77,-,"The Rudeboyz, Ryan Castro & JC Reyes",MALIANTEO,-,77,1,,,,
78,up,Esneca's Band,Eso Que Tú Me Das,87,78,3,,,,
79,-,Paul Thin & Ruslana,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,79,2,,,,
80,down,Aitana & Danna Paola,AQYNE,76,15,17,,,,
81,-,David Rees,De Ellos Aprendí,-,64,12,,,,
82,-,Bad Gyal & Ñengo Flow,Bad Boy,-,82,1,,,,
83,-,Bad Gyal & Morad,Así Soy,-,83,1,,,,
84,up,Fito y Fitipaldis,Por la Boca Vive el Pez,85,77,17,,,,
85,down,JC Reyes & π BEATS,30GP,84,15,18,,,,
86,up,Nicky Jam & Beéle,Calor,95,65,16,,,,
87,down,Jere Klein & Gittobeatz,ANDO,73,57,7,,,,
88,up,Ly Minh,It's A Resounding Song,93,77,13,,,,
89,down,Ryan Castro,Wasa Wasa,83,55,5,,,,
90,-,YOVNGCHIMI & Dei V,Tu$$I,-,70,1,,,,
91,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,72,54,4,,,,
92,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,92,1,,,,
93,-,Dei V,Trending Remix (feat. Myke Towers),-,55,1,,,,
94,-,Quevedo & Saiko,Buenas,-,3,18,,,,
95,-,Chris Capaldi,The Man,-,95,1,,,,
96,down,Las Soles,Cositas del Amor,86,15,15,,,,
97,-,Melendi,La promesa,-,82,7,,,,
98,down,Ariana Grande,"yes, and?",71,23,3,,,,
99,-,Ozuna & Anuel AA,Pa Ti Estoy,-,62,5,,,,
100,-,Dave Leatherman & Bruce Nolan,Copa Dopa,-,96,1,,,,
