Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,2,1,3,,,,
2,down,C. Tangana & Nathy Peluso,Ateo,1,1,3,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),4,1,11,,,,
4,-,Morad,Cuando Ella Sale,-,4,1,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,4,7,,,,
6,down,Camilo & Evaluna Montaner,Índigo,3,3,3,,,,
7,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),5,2,19,,,,
8,down,Jhay Cortez & Anuel AA,Ley Seca,7,7,8,,,,
9,-,Delaossa,Veneno (Orquestal),-,9,1,,,,
10,down,Jaime Zabala,Johanna Curame Curame,8,4,6,,,,
11,down,Rauw Alejandro,Todo De Ti (Mixed),9,6,4,,,,
12,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",13,5,4,,,,
13,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,11,5,15,,,,
14,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,5,14,,,,
15,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],76,9,14,,,,
16,down,Zion & Lennox,Loco,10,7,10,,,,
17,-,Destripando la Historia,Afrodita,-,17,1,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,10,8,,,,
19,up,Justin Quiles,Colorín Colorado,21,19,10,,,,
20,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,10,6,,,,
21,up,Myke Towers,Experimento,30,17,5,,,,
22,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,18,8,4,,,,
23,down,"Mora, Bad Bunny & Sech",Volando (Remix),22,10,16,,,,
24,down,Aventura & Bad Bunny,Volví,20,4,13,,,,
25,down,J Balvin & Maria Becerra,Qué Más Pues?,24,2,22,,,,
26,down,Bad Bunny,Yonaguni,17,2,21,,,,
27,down,El Taiger & Dj Conds,La Historia,26,6,32,,,,
28,up,Jhay Cortez,Dile (Homenaje),29,21,7,,,,
29,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,29,1,,,,
30,down,Maluma,Sobrio,28,20,16,,,,
31,-,Tiago pzk & Trueno,Salimo de Noche,-,24,1,,,,
32,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,32,3,12,,,,
33,down,Becky G. & El Alfa,Fulanito,27,3,21,,,,
34,down,Aitana,Berlín,31,6,6,,,,
35,up,Natti Natasha & Becky G.,Ram Pam Pam,35,2,28,,,,
36,down,TINI & Maria Becerra,Miénteme,25,9,24,,,,
37,down,"Duki, Justin Quiles & Bizarrap",Unfollow,14,14,2,,,,
38,down,Money Man,Money Man Perry,36,29,5,,,,
39,down,Atomic Otro Way & JC La Nevula,Buscate Otro,34,34,2,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,38,3,,,,
41,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,41,1,,,,
42,-,Adele,Strangers By Nature,-,38,1,,,,
43,up,Beny Jr & El Guincho,Combo la L,48,14,19,,,,
44,up,Daviles de Novelda,Flamenco y Bachata,45,1,34,,,,
45,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,34,53,2021-03-28,13,2021-05-02
46,down,Sebastián Yatra & Myke Towers,Pareja Del Año,43,1,28,24,2021-05-02,9,2021-05-16
47,down,Morad,Soñar,39,16,7,,,,
48,-,Playboi Hola,Hola Hola,-,48,1,,,,
49,down,Bad Bunny,120,42,34,8,99,2020-12-06,99,2020-12-06
50,down,The Kid LAROI & Justin Bieber,Stay,40,17,11,,,,
51,down,Lola Índigo & Rvfv,Romeo Y Julieta,44,14,5,,,,
52,-,Sebastián Yatra,Tacones Rojos,-,2,1,,,,
53,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,46,24,4,,,,
54,down,Tokischa & ROSALÍA,Linda,41,19,9,,,,
55,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,54,32,19,,,,
56,down,Funzo & Baby Loud,INMORTALES,49,33,5,,,,
57,down,Tiësto & KAROL G,Don't Be Shy,52,28,11,,,,
58,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,15,15,2,,,,
59,down,Morad & Trobi,Cómo Están?,50,12,12,,,,
60,down,Cyril Kamer,Bandido,53,53,2,,,,
61,down,Trueno,FEEL ME??,58,32,7,,,,
62,-,NICKI NICOLE,Sabe,-,33,1,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,46,3,,,,
64,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),55,19,16,,,,
65,down,Myke Towers,ALMAS GEMELAS,56,27,14,,,,
66,down,Rauw Alejandro,Sexo Virtual,51,17,18,,,,
67,down,Rauw Alejandro,Aquel Nap ZzZz,57,35,10,,,,
68,up,Nil Moliner,Libertad,69,53,17,,,,
69,down,Maria Becerra,Wow Wow (feat. Becky G),61,30,9,,,,
70,down,Justin Quiles & Maluma,La Botella,60,20,10,,,,
71,down,Camila Cabello,Don't Go Yet,63,57,12,,,,
72,down,Beggin',Beggin,68,49,5,,,,
73,down,Habbits,Bad Habbits,71,54,8,,,,
74,down,Bad Gyal,Flow 2000,33,33,2,,,,
75,-,Olivia Rodrigo,traitor,-,75,1,,,,
76,down,Nyno Vargas & Rvfv,Confiésale,65,10,6,,,,
77,-,Doja Cat,Woman,-,36,8,,,,
78,-,Nickzzy,Capi,-,78,1,,,,
79,down,KAROL G,SEJODIOTO,75,33,6,,,,
80,down,Rauw Alejandro,La Old Skul,73,73,3,,,,
81,-,"El Alfa, Dowba Montana & Mark B.",Tamo en Hoja,-,81,1,,,,
82,-,Cano,Cuando Ella Se Va,-,60,1,,,,
83,down,J Balvin & Skrillex,In Da Getto,70,33,11,,,,
84,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",77,7,10,,,,
85,down,"Nio García, J Balvin & Bad Bunny",AM Remix,78,19,15,,,,
86,down,Tiago pzk & Lit Killah,Entre Nosotros,72,26,16,,,,
87,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,87,1,,,,
88,up,Ed Sheeran,Shivers,96,62,3,,,,
89,-,Vanesa Martín,Soy,-,89,1,,,,
90,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),84,45,13,,,,
91,down,Melendi & Mau y Ricky,La Boca Junta,83,60,10,,,,
92,down,Beny Jr & El Guincho,Color Caramelo,89,74,6,,,,
93,-,Melendi,Tu Jardín Con Enanitos,-,71,12,,,,
94,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",91,1,18,,,,
95,down,Billie Eilish,Happier Than Ever,81,48,7,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,11,,,,
97,down,Blessd,Dos Problemas,86,40,10,,,,
98,-,Ingratax,París,-,36,6,,,,
99,down,Rvfv & Omar Montes,No Quiero Amor,93,9,20,,,,
