Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Ozuna,Monotonía,4,1,2,,,,
2,up,Manuel Turizo,La Bachata,2,1,22,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,17,,,,
4,down,ROSALÍA,DESPECHÁ,3,1,13,,,,
5,up,Quevedo,Vista Al Mar,5,4,7,,,,
6,up,Rauw Alejandro & Baby Rasta,PUNTO 40,7,6,5,,,,
7,down,Ana Mena & Belinda,LAS 12,6,6,12,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,8,1,27,,,,
9,up,Ozuna,Hey Mor (feat. Feid),17,5,3,,,,
10,up,Sangiovanni,farfalle,13,10,21,,,,
11,down,Quevedo & Ovy On the Drums,Sin Señal,9,5,14,,,,
12,down,KAROL G & Maldy,GATÚBELA,11,4,9,,,,
13,down,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),10,8,12,,,,
14,down,Cyril Kamer,Cinderella,12,12,4,,,,
15,up,Bad Bunny,Tití Me Preguntó,15,2,18,,,,
16,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,14,14,13,,,,
17,up,Feid,Feliz Cumpleaños Ferxxo,23,17,10,,,,
18,-,C+C Music Factory,Take a Toke,-,18,1,,,,
19,up,India Martínez & Melendi,Si Ella Supiera,20,18,8,,,,
20,down,Mora & Feid,LA INOCENTE,16,13,23,,,,
21,up,papi drumz,Me Porto Bonito,24,10,8,,,,
22,-,"Jhayco, Feid & Sech",En La De Ella,-,22,1,,,,
23,down,KAROL G,PROVENZA,22,2,27,,,,
24,up,Cano,Qué Bonita,28,23,3,,,,
25,up,"Beny Jr, Morad & K y B",Sigue,25,3,30,,,,
26,up,Luar La L,Caile,26,5,12,,,,
27,up,Wisin & Yandel & ROSALÍA,Besos Moja2,27,11,4,,,,
28,-,Taylor Swift,Anti-Hero,-,28,1,,,,
29,up,"Aitana, Emilia & Ptazeta",Quieres,30,7,14,,,,
30,-,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),-,30,1,,,,
31,up,Tom Odell,Another Love,33,27,24,,,,
32,-,Pete Yorn,Calm Down,-,31,1,,,,
33,up,Abraham Mateo & Ana Mena,Quiero Decirte,38,11,24,,,,
34,down,Munic HB,Pico y Pala,29,14,5,,,,
35,down,Joana Santos,Mamiii,34,3,12,,,,
36,up,Romeo Santos & ROSALÍA,El Pañuelo,36,5,8,,,,
37,down,Omar Montes & C. Tangana,Una y Mil Veces,32,11,3,,,,
38,down,Omar Montes & Jairo deRemache,La Llama del Amor,37,5,18,,,,
39,-,AZAX,UnHoly,-,39,1,,,,
40,up,Maria Becerra,AUTOMÁTICO,43,34,6,,,,
41,down,Rvfv & Duki,Pantera,31,7,7,,,,
42,up,Feid,Normal,52,18,16,,,,
43,down,Kikimoteleba & Rvfv,Tigini (Remix),35,1,23,,,,
44,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",39,5,21,,,,
45,up,Quevedo & La Pantera,Piel de Cordero,47,10,27,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,38,6,,,,
47,up,Bad Bunny,Un Verano Sin Ti,48,9,23,,,,
48,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),46,46,23,,,,
49,-,"Mura Masa, Tohji & Midas the Jagaban",slomo,-,42,2,,,,
50,up,Feid,Prohibidox,50,50,7,,,,
51,down,Ron Flatter,Amantes Amentes,44,44,2,,,,
52,up,"El Jhota, Cano & Los del Control",Cero (Remix),55,52,3,,,,
53,up,"Alberto Moran, Luciano Leocata & Orquesta Osvaldo Pugliese",Y Mientes Todavia,62,53,6,,,,
54,down,Morad,Aprendí,45,24,5,,,,
55,up,Erwan Dj,Neverita,57,35,4,,,,
56,down,Darell & Omar Montes,La Bruja,51,51,5,,,,
57,down,Morad,Mamá Me Dice,56,29,14,,,,
58,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],53,5,12,,,,
59,up,Piso 21 & Manuel Turizo,Los Cachos,65,49,10,,,,
60,-,Taylor Swift,Bejeweled,-,60,1,,,,
61,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,66,37,8,,,,
62,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,58,51,5,,,,
63,down,Fnaïre,Siri Siri,54,37,8,,,,
64,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,67,25,18,,,,
65,down,Jay Wheeler & Zhamira Zambrano,Dicelo,63,63,4,,,,
66,up,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),79,45,7,,,,
67,up,Feid,Ferxxo 100,75,53,18,,,,
68,-,Zona Roja,Cara Bonita,-,63,2,,,,
69,up,Myke Towers,Luces De Neón,76,51,7,,,,
70,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,25,,,,
71,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,35,,,,
72,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,72,1,,,,
73,up,Duki,GIVENCHY,83,6,15,,,,
74,down,Daviles de Novelda,Dime por qué lloras,64,61,4,,,,
75,down,Beret,Mirando a la luna (feat. Reik),49,49,2,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),71,47,5,,,,
77,down,Katy Perry,Dark Horse (feat. Juicy J),70,70,3,,,,
78,up,Beret & Estopa,Diablo,78,44,8,,,,
79,up,Tiago pzk & Myke Towers,Traductor,85,27,12,,,,
80,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,74,27,13,,,,
81,up,La Lupe,Contigo Conmigo,81,55,8,,,,
82,down,Khaled,Si Tú Te Vas,73,21,15,,,,
83,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,99,17,19,,,,
84,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,30,8,,,,
85,-,Kim Loaiza & Elvis de Yongol,Devoto,-,85,1,,,,
86,up,Lola Índigo & Maria Becerra,DISCOTEKA,86,24,9,,,,
87,-,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),-,14,20,,,,
88,down,Eladio Carrión & Bad Bunny,Kemba Walker,84,69,14,,,,
89,up,Chris Brown,Under the Influence,93,73,9,,,,
90,-,Blue Mitchell,Tones for Joan's Bones,-,88,3,,,,
91,-,Mr Pekeño,Visto Lo Visto,-,91,1,,,,
92,-,Cano,Tu Y Yo (feat. Los del Control),-,11,22,,,,
93,-,Guy Barker & Bernardo Sassetti,Pensando En Ti,-,93,1,,,,
94,down,Anuel AA,La 2blea,77,21,4,,,,
95,down,Oxlade,KU LO SA - A COLORS SHOW,87,63,5,,,,
96,down,BLACKPINK,Shut Down,80,13,6,,,,
97,-,Sebastián Yatra & Pablo Alborán,Contigo,-,16,12,,,,
98,down,Chip,Snap Snap,96,76,6,,,,
99,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),72,72,2,,,,
100,-,Pablo López,El Patio,-,80,3,,,,
