Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),2,2,2,52,2020-08-30,37,2020-09-20
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,3,6,47,2020-08-02,43,2020-08-09
4,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),6,4,2,65,2020-08-30,58,2020-09-06
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,2,6,66,2020-07-26,14,2020-08-09
6,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,6,1,,,,
7,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,1,8,89,2020-07-19,12,2020-08-16
8,up,KAROL G,"Ay, DiOs Mío!",8,4,8,48,2020-08-09,24,2020-09-06
9,up,Rvfv & Lola Índigo,Trendy,9,7,6,,,,
10,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,1,19,94,2020-05-31,13,2020-07-26
11,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,11,18,92,2020-04-19,62,2020-09-06
12,down,Rafa Pabön,A Güiro,10,5,7,,,,
13,-,BLACKPINK & Selena Gomez,Ice Cream,-,13,1,100,2020-08-30,3,2020-09-06
14,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],13,5,7,57,2020-07-26,57,2020-07-26
15,up,JC Reyes & Camin,34 Amor y Mafia,19,7,3,,,,
16,down,Fred De Palma,Una volta ancora (feat. Ana Mena),14,7,44,,,,
17,down,Ptazeta & Juacko,Mami,16,13,4,,,,
18,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],15,2,13,,,,
19,down,Jerry Di,Mi Cuarto,18,18,3,97,2020-08-23,46,2020-10-04
20,down,David Bisbal & Aitana,Si Tú la Quieres,17,1,25,,,,
21,up,Morad,Normal,22,11,8,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,6,6,14,2020-08-02,10,2020-08-23
23,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,14,1,,,,
24,up,Camilo,Favorito,28,7,23,32,2020-04-19,18,2020-04-26
25,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),23,4,10,79,2020-07-05,50,2020-07-12
26,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",26,26,6,93,2020-08-30,82,2020-09-13
27,down,Maka & Bandaga,Envidiosos,21,15,7,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,6,4,87,2020-08-16,73,2020-09-27
29,up,Maluma & Myke Towers,Madrid,29,29,2,,,,
30,down,BTS,Dynamite,7,7,2,96,2020-08-23,2,2020-08-30
31,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,12,2,67,2020-10-18,38,2020-11-15
32,down,Lennis Rodriguez,Coja Su Turno,20,14,9,,,,
33,up,Jarabe de Palo,Eso Que Tú Me Das,34,2,15,,,,
34,up,Camilo,El Mismo Aire,36,19,14,,,,
35,down,KAROL G & Nicki Minaj,Tusa,33,1,43,29,2019-11-17,5,2020-02-02
36,up,Cardi B,WAP (feat. Megan Thee Stallion),52,15,4,80,2020-08-09,1,2020-08-16
37,down,Lit Killah & Bizarrap,Flexin',30,27,6,,,,
38,up,Maluma,ADMV (Versión Urbana),43,38,18,,,,
39,down,ROSALÍA & Travis Scott,TKN,38,2,14,96,2020-05-31,21,2020-06-07
40,down,Anuel AA,El Manual,35,2,14,,,,
41,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,31,16,5,,,,
42,down,L.A. Young,Como Estrellas,41,30,6,,,,
43,down,Ozuna,Mi Niña,37,19,11,,,,
44,down,Lérica & Belinda,Flamenkito,32,15,17,,,,
45,up,Ayewaken,Blinding Lights,49,6,31,82,2020-01-26,44,2020-04-19
46,down,Justin Quiles,Jeans,45,23,3,75,2020-10-18,45,2020-11-15
47,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,25,76,2020-06-14,72,2020-07-05
48,down,Myke Towers,Llegará,25,25,2,,,,
49,down,Jason Smith,Savage Love (feat. Devon Derulo),40,34,8,59,2020-07-19,41,2020-08-09
50,-,Omega,Pegao,-,19,1,,,,
51,up,Aitana & Morat,Más De Lo Que Aposté,51,11,6,,,,
52,up,Rocco Hunt & Ana Mena,A un passo dalla luna,57,5,3,,,,
53,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,3,14,31,2020-06-07,31,2020-06-07
54,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),56,12,15,,,,
55,up,Cali y El Dandee & Danna Paola,Nada,59,55,3,,,,
56,up,Farruko,La Tóxica,77,5,6,69,2020-09-20,24,2020-11-15
57,-,Kidd Keo,DEMONS (feat. Young M.A),-,57,1,,,,
58,down,Anuel AA,Reggaetonera,53,8,14,,,,
59,-,Fernandocosta,Vida real (feat. Blasfem),-,59,1,,,,
60,up,BLACKPINK,How You Like That,64,12,10,3,2020-07-05,3,2020-07-05
61,-,Samantha,Quiero Que Vuelvas,-,61,1,,,,
62,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",58,20,9,,,,
63,down,Sech,Fabuloso (feat. Justin Quiles),46,5,15,,,,
64,down,El Alfa & Chael Produciendo,Singapur,55,10,12,,,,
65,down,María Isabel & Juan Magán,Esa Carita,54,37,9,,,,
66,-,Maka,¿Dónde Está?,-,66,1,,,,
67,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",61,55,7,,,,
68,down,Gente de Zona & Becky G.,Muchacha,63,26,19,,,,
69,down,Galvan Real,Aventador,66,65,6,,,,
70,up,Danny Romero & Juan Magán,El Hipo,71,50,10,,,,
71,down,Natos y Waor,Räikkönen,24,24,2,,,,
72,down,Anuel AA,Narcos,62,7,14,,,,
73,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,40,7,,,,
74,down,NICKI NICOLE,Colocao,69,48,16,,,,
75,down,Ñengo Flow & Anuel AA,Sur y Norte,67,4,16,,,,
76,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,68,2,18,,,,
77,down,Yandel & Rauw Alejandro,Dembow 2020,60,22,5,,,,
78,-,Flavio,Yo con Yo Mismo,-,78,1,,,,
79,-,Gigolo Y La Exce & Myke Towers,Luna,-,79,1,,,,
80,up,Camilo & Evaluna Montaner,Por Primera Vez,84,34,19,96,2020-04-19,95,2020-04-26
81,up,Conan Gray,Heather,89,71,2,44,2020-08-23,15,2020-09-13
82,up,Topic,Breaking Me (feat. A7S),82,82,4,94,2020-03-01,8,2020-08-16
83,-,Kany García,Pensamiento de Kany Garcia,-,83,1,,,,
84,-,Los Rivera Destino,Flor (feat. Benito Martínez),-,84,1,,,,
85,up,Daviles de Novelda,Dime,85,34,6,,,,
86,down,Anuel AA & Tego Calderón,Jangueo,74,9,14,,,,
87,up,Morad,He Visto,90,15,15,,,,
88,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,18,9,2019-10-06,9,2019-10-06
89,down,Leiva,Como Si Fueras a Morir Mañana,86,81,4,,,,
90,down,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),80,64,5,,,,
91,-,Beele,Loco,-,2,21,90,2020-05-03,90,2020-05-03
92,-,"La Zowi, Albany & Pipo Beatz",Sugar Mami,-,53,4,,,,
93,down,KEAN DYSSO & AKA,Mamasita,91,86,2,,,,
94,down,El Alfa & Tyga,Trap Pea,47,47,2,,,,
95,down,Darell,Booty Call (feat. KEVVO),76,58,3,,,,
96,down,Chema Rivas,Se Te Nota,83,59,8,,,,
97,-,Future,Life Is Good (feat. Drake),-,63,20,86,2020-01-12,6,2020-01-19
