Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,28,,,,
2,up,ROSALÍA,DESPECHÁ,3,1,19,,,,
3,up,Arcángel & Bad Bunny,La Jumpa,44,3,2,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,23,,,,
5,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,2,2,,,,
6,down,Quevedo,Punto G,5,4,5,,,,
7,down,Ozuna,Hey Mor (feat. Feid),6,5,9,,,,
8,up,Rauw Alejandro & Baby Rasta,PUNTO 40,9,6,11,,,,
9,up,佐藤竹善,All I Want For Christmas Is You,24,4,5,,,,
10,-,Rvfv & Morad,Dominicana (feat. Pablo Mas),-,10,1,,,,
11,down,Shakira & Ozuna,Monotonía,10,1,8,,,,
12,down,Ana Mena & Belinda,LAS 12,11,6,18,,,,
13,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",7,1,4,,,,
14,down,Quevedo,Vista Al Mar,12,4,13,,,,
15,down,Sangiovanni,farfalle,13,10,27,,,,
16,down,Arcángel,JS4E,14,14,3,,,,
17,-,Bad Gyal & Quevedo,Real G,-,17,1,,,,
18,up,Quevedo & Ovy On the Drums,Sin Señal,18,5,20,,,,
19,up,India Martínez & Melendi,Si Ella Supiera,21,18,14,,,,
20,down,Wisin & Yandel & ROSALÍA,Besos Moja2,15,11,10,,,,
21,down,KAROL G & Ovy On the Drums,CAIRO,16,11,4,,,,
22,up,Lady Gaga,Bloody Mary,92,13,2,,,,
23,down,Morad,Carretera,8,8,2,,,,
24,down,Bad Bunny,Tití Me Preguntó,17,2,24,,,,
25,down,Brian D,Faborito (Remix) [Your Favorite (Remix],19,16,2,,,,
26,down,Shakira & Rauw Alejandro,Te Felicito,22,1,33,,,,
27,down,Abraham Mateo & Ana Mena,Quiero Decirte,25,11,30,,,,
28,down,papi drumz,Me Porto Bonito,23,10,14,,,,
29,-,Chema Rivas,LA ROJA (CANCIÓN MUNDIAL),-,29,1,,,,
30,down,KAROL G,PROVENZA,26,2,33,,,,
31,-,Anuel AA & Bryant Myers,Hoodie,-,31,1,,,,
32,down,KAROL G & Maldy,GATÚBELA,27,4,15,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,22,19,81,2020-02-09,81,2020-02-09
34,down,Feid,Feliz Cumpleaños Ferxxo,28,17,16,,,,
35,down,"Beny Jr, Morad & K y B",Sigue,30,3,36,,,,
36,-,The Airlettes,Last Christmas,-,36,1,,,,
37,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,33,14,19,,,,
38,down,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),31,8,18,,,,
39,down,Tom Odell,Another Love,29,27,30,,,,
40,down,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),39,39,4,,,,
41,down,"Aitana, Emilia & Ptazeta",Quieres,40,7,20,,,,
42,down,Cano,Qué Bonita,35,23,9,,,,
43,down,Cyril Kamer,Cinderella,34,12,10,,,,
44,down,Mora & Feid,LA INOCENTE,41,13,29,,,,
45,down,Mora & Quevedo,APA,36,17,4,,,,
46,down,Maria Becerra,AUTOMÁTICO,43,34,12,,,,
47,-,"Arcángel, Duki & Bizarrap",Bottas,-,47,1,,,,
48,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,40,1,,,,
49,down,Omar Montes & Jairo deRemache,La Llama del Amor,47,5,24,,,,
50,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],56,35,4,,,,
51,down,Fnaïre,Siri Siri,46,37,12,,,,
52,up,India Martínez & Andy Rivera,5 SENTÍOS,53,31,3,,,,
53,down,Maka,Lo Justo,52,49,4,,,,
54,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],38,36,3,,,,
55,down,"Polimá Westcoast, Quevedo & Mora",LACONE,20,20,2,,,,
56,down,Tiago pzk & Myke Towers,Traductor,54,27,18,,,,
57,down,Eladio Carrión,Mbappe,48,13,3,,,,
58,up,Musica Latina,Ron Con Cola,67,52,2,,,,
59,-,Caña Brava,Navidades Candela,-,39,1,,,,
60,-,Anuel AA & Foreign Teck,EL NENE,-,60,1,,,,
61,down,Liderj & Negra,Yo quiero,50,44,4,,,,
62,down,Kiss,Unholy,59,41,4,,,,
63,down,Romeo Santos & ROSALÍA,El Pañuelo,58,5,14,,,,
64,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,64,1,,,,
65,-,Allday,Grammy,-,65,1,,,,
66,-,Kikimoteleba & Rvfv,Tigini (Remix),-,1,24,,,,
67,down,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),60,30,7,,,,
68,-,Bramsito,Habiba,-,68,1,,,,
69,down,Anuel AA,Si Yo Me Muero,42,42,2,,,,
70,up,El Barrio,A Veces,97,24,4,,,,
71,-,Cano,Que Dios Bendiga,-,71,1,,,,
72,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,70,37,14,,,,
73,down,Mora,CALENTÓN,66,35,7,,,,
74,down,Luar La L,Caile,72,5,18,,,,
75,-,India Martínez,NUESTRO MUNDO,-,75,1,,,,
76,-,Aitana,"La última (De La Serie ""La última"")",-,67,1,,,,
77,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,77,1,,,,
78,down,Galvan Real & María Artés,Mi Corazón Es Mío,51,51,3,,,,
79,down,Punto40 & Marcianeke,Mini Mini,75,75,4,,,,
80,down,Omar Montes & C. Tangana,Una y Mil Veces,63,11,9,,,,
81,-,DJ Ötzi,Sweet Caroline (DJ Mix),-,36,1,,,,
82,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,73,56,8,,,,
83,down,Kid Francescoli,Miss Mess,65,45,6,,,,
84,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),77,45,13,,,,
85,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),69,32,5,,,,
86,down,Zona Roja,Cara Bonita,71,63,6,,,,
87,down,Beret & Estopa,Diablo,81,44,14,,,,
88,-,José Feliciano,Feliz Navidad,-,26,1,,,,
89,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,24,19,99,2020-05-17,99,2020-05-17
90,down,Lola Índigo & Maria Becerra,DISCOTEKA,79,24,15,,,,
91,down,Manuel Carrasco,Eres,61,61,2,,,,
92,-,Gabinete Caligari,Como un Pez,-,92,1,,,,
93,-,Arcángel & Myke Towers,Dígitos,-,93,1,,,,
94,-,El Barrio,Vamo Niña Un Poquito,-,94,1,,,,
95,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),68,68,2,,,,
96,-,El Barrio,Curandero,-,94,1,,,,
97,-,Arcángel & Eladio Carrión,Papá Noel,-,97,1,,,,
98,-,Arcángel & YOVNGCHIMI,La Ruta,-,98,1,,,,
99,down,Rvfv & Duki,Pantera,87,7,13,,,,
100,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,38,4,,,,
