Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,6,,,,
3,up,Manuel Turizo,La Bachata,3,1,15,,,,
4,up,ASKDUSUNCELERI,Tití Me Preguntó,5,2,6,,,,
5,-,Romeo Santos & ROSALÍA,El Pañuelo,-,5,1,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,1,20,,,,
7,down,KAROL G & Maldy,GATÚBELA,4,4,2,,,,
8,down,Luar La L,Caile,7,5,5,,,,
9,up,Ana Mena & Belinda,LAS 12,9,6,5,,,,
10,-,papi drumz,Me Porto Bonito,-,10,1,,,,
11,down,KAROL G,PROVENZA,10,2,20,,,,
12,up,Quevedo & Ovy On the Drums,Sin Señal,12,5,7,,,,
13,up,Mora & Feid,LA INOCENTE,15,13,16,,,,
14,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),20,8,5,,,,
15,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],11,5,5,,,,
16,up,Sebastián Yatra,Tacones Rojos,21,2,45,,,,
17,down,Sangiovanni,farfalle,16,10,14,,,,
18,up,Kikimoteleba & Rvfv,Tigini (Remix),19,1,16,,,,
19,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,5,14,,,,
20,down,Omar Montes & Jairo deRemache,La Llama del Amor,17,5,11,,,,
21,down,Bad Bunny,Neverita,14,14,9,,,,
22,up,"Aitana, Emilia & Ptazeta",Quieres,27,7,7,,,,
23,up,Bad Bunny,Un Verano Sin Ti,25,9,17,,,,
24,-,"Brian Cant, Theodore Kuchar & National Symphony Orchestra of Ukraine","Cinderella's Waltz, Op. 107, No. 7",-,18,1,,,,
25,-,Joana Santos,Mamiii,-,3,6,,,,
26,up,"Beny Jr, Morad & K y B",Sigue,28,3,23,,,,
27,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,34,14,6,,,,
28,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,29,27,6,,,,
29,up,Khaled,Si Tú Te Vas,30,21,8,,,,
30,-,India Martínez & Melendi,Si Ella Supiera,-,18,1,,,,
31,-,Melo Young,Slomo,-,1,11,,,,
32,down,La Banda Gorda,Cero Coro,26,26,3,,,,
33,up,Chimbala,Feliz,33,24,14,,,,
34,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,35,6,16,,,,
35,down,Anuel AA,Mercedes Tintea,13,13,2,,,,
36,down,BLACKPINK,Pink Venom,22,9,3,,,,
37,-,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,-,37,1,,,,
38,up,Feid,Normal,39,18,9,,,,
39,-,Flores Del Sol,Cosquillita,-,39,1,,,,
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,5,16,,,,
41,down,Duki,GIVENCHY,37,6,8,,,,
42,down,Bad Bunny & Jhay Cortez,Tarot,38,12,15,,,,
43,up,Feid,Feliz Cumpleaños Ferxxo,50,17,3,,,,
44,-,Beret & Estopa,Diablo,-,44,1,,,,
45,-,Morat & Juanes,506,-,45,1,,,,
46,up,Tom Odell,Another Love,52,27,22,,,,
47,down,Steven Styles,As It Was (feat. Harry Rodgers),43,37,7,,,,
48,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),41,2,18,,,,
49,up,Abraham Mateo & Ana Mena,Quiero Decirte,49,11,17,,,,
50,down,Rels B,cómo dormiste?,44,13,5,,,,
51,down,Morad,Mamá Me Dice,42,29,7,,,,
52,down,Lola Índigo & Maria Becerra,DISCOTEKA,24,24,2,,,,
53,down,Bad Gyal,La Prendo,46,18,15,,,,
54,-,Cano,No Te Vayas,-,54,1,,,,
55,down,Emmi Dj,ULTRA SOLO (Remix),51,10,6,,,,
56,-,Romeo,Sin Fin,-,56,1,,,,
57,-,Orquesta La Fuga & Tirso Duarte,Los Cachos,-,56,1,,,,
58,-,Babz,Sweet Like Fanta,-,58,1,,,,
59,-,Fnaïre,Siri Siri,-,37,1,,,,
60,-,La Lupe,Contigo Conmigo,-,55,1,,,,
61,-,Quevedo & La Pantera,Piel de Cordero,-,10,21,,,,
62,down,Bad Bunny,Efecto,45,19,17,,,,
63,-,Feid & Totoy El Frio,De Tanto Chimbiar,-,63,1,,,,
64,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,17,12,,,,
65,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,61,25,11,,,,
66,down,Echu,Pegado,58,48,5,,,,
67,down,Feid,Ferxxo 100,64,53,11,,,,
68,up,Juanito Valderrama,"Pena, Pena",93,68,2,,,,
69,down,KG970 & Elpatron970,Pelé,59,19,12,,,,
70,down,HIVI!,Curi - Curi,56,53,5,,,,
71,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),69,46,18,,,,
72,down,Justin Quiles,Fuego Forestal,62,62,2,,,,
73,down,Justin Quiles & Robin Schulz,AEIOU,63,63,11,,,,
74,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),80,17,17,,,,
75,down,Feid,Si Te La Encuentras Por Ahí,65,14,5,,,,
76,up,Pablo López,El Patio,85,76,3,,,,
77,up,Linn Snap,Rosa,78,77,2,,,,
78,down,Anuel AA,¿Qué Nos Pasó?,70,17,15,,,,
79,down,Eladio Carrión & Bad Bunny,Kemba Walker,72,69,7,,,,
80,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",66,1,20,,,,
81,down,Chris Brown,Under the Influence,73,73,3,,,,
82,down,"JC Reyes, Fabbio & David Marley",IBIZA,76,59,10,,,,
83,down,El Alfa,Gogo Dance,67,16,19,,,,
84,down,Nacho,Cara Bonita,55,55,2,,,,
85,down,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),79,37,8,,,,
86,down,Chick Corea,Tones for Joan's Bones,82,82,3,,,,
87,down,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),71,58,16,,,,
88,down,Tiago pzk & Myke Towers,Traductor,84,27,8,,,,
89,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,83,83,2,,,,
90,-,Romeo Santos,Eres Mía,-,89,1,,,,
91,down,Sebastián Yatra & Pablo Alborán,Contigo,89,16,7,,,,
92,down,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,87,46,12,,,,
93,down,Kate Bush,Running Up That Hill (A Deal With God),86,13,15,,,,
94,up,Eladio Carrión & Brytiago,3 AM,96,94,2,,,,
95,up,ROSALÍA,BIZCOCHITO,95,39,9,,,,
96,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,96,1,,,,
97,-,Rossy War,Que Te Perdone Dios,-,58,4,,,,
98,down,Paloma Faith,Only Love Can Hurt Like This,92,91,9,,,,
99,-,Bryant Myers,Como Panas,-,28,14,,,,
100,down,Eladio Carrión,Que Cojones,97,34,5,,,,
