Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",4,1,2,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,2,17,,,,
3,up,Vicco,Nochentera,5,3,21,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,2,7,,,,
5,down,Shakira,Acróstico,1,1,7,,,,
6,down,Chanel & Abraham Mateo,Clavaíto,3,3,9,,,,
7,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,4,4,,,,
8,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,8,1,,,,
9,up,KAROL G,TQG,10,1,18,,,,
10,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],7,1,3,,,,
11,down,Lola Índigo,EL TONTO,9,1,11,,,,
12,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,16,8,6,,,,
13,down,Yandel & Feid,Yandel 150,8,2,27,,,,
14,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),13,7,14,,,,
15,down,Bad Bunny,WHERE SHE GOES,12,6,6,,,,
16,up,Aitana,LAS BABYS,19,12,4,,,,
17,up,Feid & Young Miko,Classy 101,18,9,13,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,15,2,14,,,,
19,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),60,15,2,,,,
20,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",17,2,5,,,,
21,up,Quevedo & Myke Towers,Playa Del Inglés,21,1,29,,,,
22,-,KAROL G,AMARGURA,-,12,15,,,,
23,-,Dj Herni Godoy,Quédate Quevedo BZRP session (feat. seba zuccala) [Aleteo],-,23,1,,,,
24,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,26,8,7,,,,
25,up,Chick Corea,La Fiesta (Live),28,16,8,,,,
26,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,24,4,,,,
27,down,"Sky, Feid & Myke Towers",El Cielo,25,14,4,,,,
28,up,Grupo Di Betico,Faya Bo Haya,90,28,2,,,,
29,down,Saiko,Supernova,24,4,11,,,,
30,down,Miley Cyrus,Flowers (Mixed),29,2,14,,,,
31,up,Myke Towers,LALA,78,1,2,,,,
32,up,Morad,Se Grita (feat. Jul),43,25,7,,,,
33,up,ROSALÍA,DESPECHÁ,33,1,48,,,,
34,-,Duki & Quevedo,don't liE,-,34,1,,,,
35,down,Rvfv & Edu Garcia,Antes,32,8,14,,,,
36,down,6ix9ine & Yailin la Mas Viral,Pa Ti,14,14,2,,,,
37,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),42,30,7,,,,
38,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",35,12,17,,,,
39,down,TINI,Cupido,31,10,19,,,,
40,down,JC Reyes & Pedro Calderón,A 300,39,19,19,,,,
41,down,La Bruja Salguero,Ella Baila Sola,23,8,9,,,,
42,down,Chayanne,Bailando Bachata,34,6,5,,,,
43,down,ROSALÍA,TUYA,22,8,3,,,,
44,down,Aitana,Los Ángeles,37,10,14,,,,
45,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),38,8,10,,,,
46,up,Duki & Jhayco,RoCKSTAR 2.0,57,46,2,,,,
47,up,Bad Bunny & Arcángel,La Jumpa (Mixed),49,47,2,,,,
48,down,Morad,Estopa,40,13,7,,,,
49,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),50,16,16,,,,
50,-,Michael Osborn,Fender Bender,-,50,1,,,,
51,down,Morad,No Estuviste En Lo Malo,41,5,7,,,,
52,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],45,7,15,,,,
53,down,Eladio Carrión & Bad Bunny,Coco Chanel,46,9,15,,,,
54,down,Becky G,Arranca (feat. Omega),47,38,16,,,,
55,down,Prok & JC Reyes,Brigantes,54,25,9,,,,
56,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",53,3,15,,,,
57,down,Maka,Tenerte o Perderte,36,36,2,,,,
58,-,Maria Becerra,CORAZÓN VACÍO,-,35,1,,,,
59,up,Maluma,COCO LOCO,74,9,3,,,,
60,down,Grupo Frontera & Bad Bunny,un x100to,51,14,11,,,,
61,down,Rvfv,Que te vaya bien,52,7,10,,,,
62,down,Alvaro De Luna,Todo Contigo,55,29,11,,,,
63,up,Antonio José,La Noche Perfecta,71,19,5,,,,
64,down,KAROL G,WATATI (feat. Aldo Ranks),48,48,2,,,,
65,down,Maka,Todo Mentira,59,27,18,,,,
66,down,Carolina G,Mientras Me Curo Del Cora,56,14,14,,,,
67,down,quiher,Esclava (Remix),66,66,13,,,,
68,-,Duki,antes de perderte (OG VERSION),-,68,1,,,,
69,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,62,8,8,,,,
70,-,Matthias Reim,Tattoo,-,50,2,,,,
71,down,El Alfa & Peso Pluma,PLEBADA,58,31,3,,,,
72,-,Ciudad Nómade,Narcisista,-,72,1,,,,
73,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],69,36,11,,,,
74,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,64,7,17,,,,
75,down,The Tyets,Coti x Coti,68,67,11,,,,
76,-,Marshmello & Tiago PZK,Como Yo :(,-,76,1,,,,
77,down,Morad,Un Amigo Me Falló,65,26,7,,,,
78,down,Manolo Escobar,Solo Te Pido,76,35,11,,,,
79,down,Maikel Delacalle & Quevedo,Mi Nena Remix,77,11,14,,,,
80,down,Taiu & Milo j,Rara Vez,72,18,18,,,,
81,up,Morad,Walou Bla Bla,86,77,7,,,,
82,down,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,80,47,10,,,,
83,up,Feid & Sean Paul,Niña Bonita,88,21,10,,,,
84,-,JC Reyes & π BEATS,ADN (FreeStyle),-,48,9,,,,
85,down,Morad & Rvfv,Desespero,83,56,7,,,,
86,down,Bryant Myers & Chen,Hunnids,70,70,4,,,,
87,-,Antido Laboy,De La Noche A La Mañana,-,87,1,,,,
88,-,Lartiste,Zarzour,-,60,1,,,,
89,-,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),-,89,1,,,,
90,down,Niña Pastori,Bon Día,89,63,8,,,,
91,down,David Bisbal,"Ay, Ay, Ay",44,44,2,,,,
92,down,Jhayco & Quevedo,Mami Chula,85,12,9,,,,
93,down,Daddy Yankee,Limbo,87,87,6,,,,
94,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),91,88,3,,,,
95,-,Daddy Yankee,Pasarela,-,84,1,,,,
96,-,6ix9ine & Lenier,Bori,-,96,1,,,,
97,down,Los 5 Latinos,Come prima (Como Antes),75,63,6,,,,
98,down,Various Artists,Te Cura,79,54,6,,,,
99,down,Juan Magán,Bailando por Ahí,97,87,12,,,,
100,-,Bergatrass,Loves Many,-,100,1,,,,
