Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,7,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,2,19,,,,
3,up,Quevedo,Columbia,3,1,11,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,6,2,29,,,,
5,down,Jhayco,Holanda,4,4,8,,,,
6,-,Shakira & Fuerza Regida,El Jefe,-,1,1,,,,
7,up,Mora & Saiko,REINA,7,7,4,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,4,16,,,,
9,down,KAROL G & Peso Pluma,QLONA,5,5,6,,,,
10,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],11,1,15,,,,
11,down,Vicco,Nochentera,8,3,33,,,,
12,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,8,19,,,,
13,up,Brray,Corazón Roto,37,13,2,,,,
14,-,Sebastián Yatra,Energía Bacana,-,14,1,,,,
15,down,Chanel & Abraham Mateo,Clavaíto,12,3,21,,,,
16,down,Maluma,COCO LOCO,14,9,15,,,,
17,up,Rauw Alejandro & Bizarrap,BABY HELLO,18,8,13,,,,
18,down,Feid & Young Miko,Classy 101,15,9,25,,,,
19,up,Antonio José,La Noche Perfecta,23,19,17,,,,
20,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),17,15,14,,,,
21,up,KAROL G,TQG,22,1,30,,,,
22,down,KAROL G,MI EX TENÍA RAZÓN,16,5,6,,,,
23,down,JC Reyes & Pedro Calderón,A 300,19,19,31,,,,
24,down,KAROL G,AMARGURA,20,12,27,,,,
25,up,Morad,Se Grita (feat. Jul),47,25,19,,,,
26,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),24,8,22,,,,
27,up,Chayanne,Bailando Bachata,27,5,17,,,,
28,down,JC Reyes & Pedro Calderón,PIRIBIRI,21,11,11,,,,
29,down,Quevedo & Myke Towers,Playa Del Inglés,28,1,41,,,,
30,up,Shakira,Acróstico,30,1,19,,,,
31,up,Maluma & Carin Leon,Según Quién,69,11,3,,,,
32,down,Lola Índigo,EL TONTO,26,1,23,,,,
33,down,Yandel & Feid,Yandel 150,31,2,39,,,,
34,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,25,8,18,,,,
35,down,Prok & JC Reyes,Brigantes,34,25,21,,,,
36,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",41,12,28,,,,
37,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),32,10,10,,,,
38,down,ROSALÍA & Rauw Alejandro,BESO,35,2,26,,,,
39,up,Alvaro De Luna,Todo Contigo,39,29,23,,,,
40,down,Ozuna,Eva Longoria (feat. Davido),33,32,8,,,,
41,down,Ñengo Flow,Escándalo,29,29,3,,,,
42,-,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),-,24,1,,,,
43,up,Mawell,La Triple M,65,36,2,,,,
44,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),40,7,26,,,,
45,down,KAROL G,S91,38,5,10,,,,
46,down,Steven Seagal,Lollipop,44,2,2,,,,
47,down,Melendi & Manuel Carrasco,Con La Luna Llena,13,13,2,,,,
48,down,Chick Corea,La Fiesta (Live),42,16,20,,,,
49,up,Saiko,COSAS QUE NO TE DIJE,51,34,7,,,,
50,-,"Natos y Waor, Delaossa & Ill Pekeño",Montecarlo,-,50,1,,,,
51,down,Aitana,LAS BABYS,43,12,16,,,,
52,down,Maria Becerra,CORAZÓN VACÍO,48,35,13,,,,
53,-,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),-,53,1,,,,
54,up,Soolking & Gazo,Casanova,57,1,3,,,,
55,down,JC Reyes & Mario King,HAYA PAZ,46,39,7,,,,
56,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,56,1,,,,
57,down,Mora,DONDE SE APRENDE A QUERER?,50,47,4,,,,
58,down,KAROL G,OKI DOKI,56,56,6,,,,
59,-,Dei V & Bryant Myers,Narcotics,-,20,1,,,,
60,down,KAROL G & Dei V,GATITA GANGSTER,52,52,5,,,,
61,up,DENNIS & MC Kevin O Chris,Tá OK,83,29,7,,,,
62,down,Maka,El tiempo es mi enemigo,54,54,2,,,,
63,down,"Sky, Feid & Myke Towers",El Cielo,53,14,16,,,,
64,down,Beéle & Farruko,Santorini,55,55,11,,,,
65,down,Abraham Mateo,Maníaca,59,47,13,,,,
66,up,Doja Cat,Paint The Town Red,70,66,3,,,,
67,-,Julión Álvarez y su Norteño Banda,Márchate,-,67,1,,,,
68,down,Bad Bunny,WHERE SHE GOES,63,6,18,,,,
69,-,Ozuna & Saiko,Te Mentí,-,69,1,,,,
70,down,Eladio Carrión,Mbappe,58,13,19,,,,
71,up,Dua Lipa,Dance The Night,72,50,9,,,,
72,down,Reggaeton Band,Dembow,67,63,5,,,,
73,down,Feid & Icon,FERXXO 151,68,32,4,,,,
74,down,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,45,45,2,,,,
75,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,64,47,8,,,,
76,down,Angi Fire & Tilin Insano,Chakalitos,75,64,4,,,,
77,down,Maka,Tenerte o Perderte,73,36,14,,,,
78,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
79,-,Dei V,Quien Es Dei V?,-,33,1,,,,
80,up,Mora & YOVNGCHIMI,MODELITO,80,42,7,,,,
81,down,Cyril Kamer,Zendaya,66,62,8,,,,
82,up,Aitana & Rels B,miamor,82,16,4,,,,
83,down,Saiko,Antidepresivos,78,40,7,,,,
84,up,Marta Santos,Algo Sencillito,91,52,4,,,,
85,down,Sair,Hayami Hana,71,1,6,,,,
86,down,Oscarito,Lola Sola,84,80,6,,,,
87,up,Morad,No Estuviste En Lo Malo,92,5,19,,,,
88,down,NICKI NICOLE & Milo j,DISPARA ***,77,53,13,,,,
89,down,Jordin Sparks,Tattoo (Main Version),85,26,4,,,,
90,-,Mino Cinelu,Calimba,-,64,1,,,,
91,-,Sándor Járóka And His Gypsy Band,Doina és Hora,-,87,1,,,,
92,-,Mora,MEDIA LUNA,-,61,3,,,,
93,-,India Martínez & Andy Rivera,5 SENTÍOS,-,31,21,,,,
94,down,Bad Gyal & Myke Towers,Mi Lova,87,21,11,,,,
95,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",74,46,11,,,,
96,-,Bennett,Vois sur ton chemin (Techno Mix),-,76,1,,,,
97,down,Jey One,Onana,90,90,3,,,,
98,down,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,96,63,7,,,,
99,down,María Jiménez,Qué Bueno,61,61,2,,,,
100,-,Romeo Santos,Mi Santa (feat. Tomatito),-,71,11,,,,
