Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,2,24,2021-05-02,9,2021-05-16
2,down,Daviles de Novelda,Flamenco y Bachata,1,1,8,,,,
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,2,12,53,2021-03-28,13,2021-05-02
4,up,KAROL G,EL MAKINON,5,4,5,63,2021-04-04,43,2021-05-02
5,down,Sech,911,3,1,12,63,2021-03-21,27,2021-04-04
6,up,Nio García & Flow La Movie,AM,10,4,5,47,2021-04-25,36,2021-05-09
7,up,La Novel de Martín Guevara,Vida de Rico,7,5,11,,,,
8,down,Myke Towers & Juhn,Bandido,6,1,20,40,2021-01-03,6,2021-02-28
9,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),8,1,25,68,2020-11-15,68,2020-11-15
10,-,Kase.O,Ringui Dingui (feat. SFDK),-,10,1,,,,
11,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,8,15,93,2020-08-23,66,2021-04-18
12,-,Myke Towers,MÍRENME AHORA,-,12,1,,,,
13,up,Natti Natasha & Becky G.,Ram Pam Pam,54,2,2,,,,
14,down,Camilo,Millones,12,12,8,,,,
15,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",11,5,6,,,,
16,up,El Taiger & Dj Conds,La Historia,23,6,6,,,,
17,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,6,11,,,,
18,down,Rocco Hunt & Ana Mena,A un passo dalla luna,15,5,37,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),22,14,5,3,2021-04-04,3,2021-04-04
20,down,"Omar Montes, Ana Mena & Maffio",Solo,14,6,13,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,20,1,76,2021-04-25,2,2021-05-02
22,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),20,20,8,,,,
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,3,22,6,2020-12-06,6,2020-12-06
24,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),13,1,12,100,2021-02-21,25,2021-03-07
25,down,"KAROL G, Anuel AA & J Balvin",Location,18,3,11,50,2021-02-21,50,2021-02-21
26,-,"Cristóbal Fones, SJ",Como un Amigo a un Amigo,-,26,1,,,,
27,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",26,26,8,,,,
28,up,Rasel & Keen Levy,La Cartita,31,18,7,,,,
29,down,Camilo,KESI,25,23,8,,,,
30,down,Alex Rose & Rauw Alejandro,Me Fijé,24,19,6,,,,
31,-,Myke Towers,PIN PIN,-,16,1,,,,
32,-,Daddy Yankee,EL PONY,-,32,1,,,,
33,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,4,1,72,2021-05-09,72,2021-05-09
34,down,Bad Bunny & Jhay Cortez,Dakiti,28,1,26,3,2020-11-08,1,2020-11-15
35,up,Dua Lipa,Levitating (feat. DaBaby),35,34,14,93,2020-10-25,3,2021-05-16
36,-,Mora & Jhay Cortez,512,-,16,1,,,,
37,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",17,17,2,,,,
38,down,Myke Towers,Explícito,30,13,17,,,,
39,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,32,4,9,,,,
40,down,Jul,Burberry,27,27,2,,,,
41,down,L.A. Young,Como Estrellas,38,30,29,,,,
42,down,Carlos Vives & Ricky Martin,Canción Bonita,33,26,2,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,26,6,56,2021-03-21,1,2021-03-28
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,7,13,21,2021-02-07,21,2021-02-07
45,down,Morad,"Añoranza, Sinónimo de la Soledad",29,4,3,,,,
46,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",47,22,7,90,2021-03-21,90,2021-03-21
47,up,Marc Segui & Pol Granch,Tiroteo,59,3,2,,,,
48,down,Camilo,Machu Picchu,41,18,9,,,,
49,down,Maluma,Hawái,43,1,40,63,2020-08-09,2,2020-09-20
50,up,Alvaro De Luna,Juramento eterno de sal,51,49,11,,,,
51,down,Daddy Yankee,PROBLEMA,45,16,9,,,,
52,up,Chema Rivas & Juan Magán,Anda Suelta,60,46,4,,,,
53,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,56,44,5,,,,
54,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],40,5,20,73,2021-02-07,61,2021-02-14
55,-,Ven Ven,Ven Ven,-,55,1,,,,
56,down,Galvan Real,La Magia (feat. Raul Camacho),44,28,8,,,,
57,down,Manuel Turizo & Maluma,Amor en Coma,36,36,3,,,,
58,down,Beret & Morat,Porfa no te vayas,19,19,2,,,,
59,-,Duki & Bizarrap,Malbec,-,38,1,,,,
60,down,マルタ・サンチェス & Nena Daconte,Soy Yo (Con Nena Daconte),39,28,3,,,,
61,down,Morad,Toca,50,7,7,,,,
62,-,Myke Towers & Miky Woodz,LO INVERTÍ,-,62,1,,,,
63,down,Piel Canela,Piel canela,58,40,6,,,,
64,down,Dudi,No te decides,49,6,5,,,,
65,-,Myke Towers,JOVEN LEYENDA,-,65,1,,,,
66,-,Myke Towers,SR DE LOS CIELOS,-,66,1,,,,
67,down,RM Rodriguez,Pupurihin Ka Sa Awit (feat. Carmela Lao),64,29,5,,,,
68,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,62,7,72,2021-03-07,18,2021-05-16
69,down,Natos y Waor & Recycled J,Sudores fríos,55,46,3,,,,
70,-,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",-,66,1,,,,
71,down,Bad Gyal & Rema,44,53,20,6,,,,
72,down,Loco Loco,Loco,61,14,6,,,,
73,-,Kase.O,Bécquer (feat. Ara Malikian),-,73,1,,,,
74,down,Natos y Waor & Recycled J,Nosotros,67,10,8,,,,
75,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),63,40,6,,,,
76,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,72,72,3,,,,
77,down,Jhay Cortez,Christian Dior,65,48,7,,,,
78,down,santiarolfo,Perreo Pesau,76,39,6,,,,
79,down,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),71,70,4,,,,
80,up,Sin Límite,Otra Noche Sin Ti,81,63,3,,,,
81,down,Natos y Waor & Recycled J,Más Alcohol,66,22,4,,,,
82,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),93,63,8,,,,
83,-,Lenny Tavárez & Zion & Lennox,Me Enamora,-,83,1,,,,
84,down,Maka,EL Dinero No Te Vale,83,10,13,,,,
85,up,Arte de la Calle,La Calle,85,66,3,,,,
86,-,El Bobe & alPeDue,Ella,-,25,1,,,,
87,down,AURORA,Runaway,80,80,3,26,2021-04-18,13,2021-04-25
88,down,"Ptazeta, Farina & Juacko",Trakatá,79,49,6,,,,
89,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,84,23,12,,,,
90,-,Kidd Keo,Ma Vie (feat. Yay),-,57,6,,,,
91,down,Camilo,Ropa Cara,87,4,15,96,2021-01-24,27,2021-02-07
92,-,Bleckance,Ladrón y Policía,-,85,7,,,,
93,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,27,21,76,2020-11-15,65,2020-11-22
94,down,Estopa,El madero,62,62,2,,,,
95,-,Sech,Wao,-,45,1,,,,
96,down,Duncan Laurence,Arcade (feat. FLETCHER),86,56,6,100,2021-03-21,64,2021-04-25
97,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",94,12,8,57,2021-03-14,57,2021-03-14
98,down,Funzo & Baby Loud,JOVEN PARA SIEMPRE,92,92,4,,,,
99,down,CJ,Whoopty,70,12,13,51,2020-11-22,8,2021-01-24
