Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,7,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,3,2,3,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,7,,,,
4,up,Yandel & Feid,Yandel 150,5,2,16,,,,
5,up,Vicco,Nochentera,7,3,10,,,,
6,up,Quevedo & Myke Towers,Playa Del Inglés,6,1,18,,,,
7,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",4,3,4,,,,
8,up,Rvfv & Edu Garcia,Antes,8,8,3,,,,
9,up,Marshmello & Manuel Turizo,El Merengue,12,2,6,,,,
10,down,Miley Cyrus,Flowers,9,2,5,,,,
11,up,Manuel Turizo,La Bachata,11,1,46,,,,
12,up,TINI,Cupido,13,10,8,,,,
13,up,ROSALÍA,DESPECHÁ,16,1,37,,,,
14,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,5,11,,,,
15,down,Aitana,Los Ángeles,10,10,3,,,,
16,down,Carolina G,Mientras Me Curo Del Cora,15,14,3,,,,
17,up,Maikel Delacalle & Quevedo,Mi Nena Remix,19,11,3,,,,
18,down,Feid & Young Miko,Classy 101,17,9,2,,,,
19,up,Taiu & Milo j,Rara Vez,20,18,7,,,,
20,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],18,7,4,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,41,,,,
22,up,Arcángel & Bad Bunny,La Jumpa,22,3,20,,,,
23,up,Maka,Te Comía,24,13,11,,,,
24,-,Rema & Selena Gomez,Calm Down (Mixed),-,24,1,,,,
25,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",25,12,6,,,,
26,up,Abraham Mateo & Ana Mena,Quiero Decirte,26,11,48,,,,
27,up,Quevedo,WANDA,28,16,12,,,,
28,up,Quevedo,Punto G,30,4,23,,,,
29,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),50,7,3,,,,
30,down,Eladio Carrión & Bad Bunny,Coco Chanel,29,9,4,,,,
31,up,Ana Mena & Belinda,LAS 12,32,6,36,,,,
32,down,6ix9ine & Lenier,Bori,27,27,2,,,,
33,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),36,10,19,,,,
34,down,KAROL G,PROVENZA,33,2,51,,,,
35,down,Shakira & Rauw Alejandro,Te Felicito,34,1,51,,,,
36,down,India Martínez & Melendi,Si Ella Supiera,35,18,32,,,,
37,up,Sangiovanni,farfalle,39,10,45,,,,
38,up,BM,M.A (Mejores Amigos),84,38,5,,,,
39,up,Feid,CHORRITO PA LAS ANIMAS,44,34,17,,,,
40,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,37,7,6,,,,
41,down,Maka,Todo Mentira,40,27,7,,,,
42,up,Becky G,Arranca (feat. Omega),46,38,5,,,,
43,down,KAROL G & Romeo Santos,X SI VOLVEMOS,38,6,10,,,,
44,up,Joey Moe,Hey Mor,45,12,12,,,,
45,-,mostafa abaas,"KAROL G, Ovy On The Drums",-,25,2,,,,
46,down,JC Reyes & Pedro Calderón,A 300,43,19,8,,,,
47,up,Aya Nakamura & Myke Towers,T'as peur,67,45,2,,,,
48,down,ROSALÍA,LLYLM,47,6,11,,,,
49,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),51,2,20,,,,
50,-,Feid,Normal,-,18,25,,,,
51,-,La Pelopony,Vampiros,-,51,1,,,,
52,up,LION dj,Marisola (Remix),52,25,17,,,,
53,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,54,31,7,,,,
54,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,49,26,9,,,,
55,down,Ana Mena,Un Clásico,53,33,12,,,,
56,up,Young Miko,Lisa,61,55,6,,,,
57,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,57,21,11,,,,
58,down,JC Reyes & π BEATS,ADN (FreeStyle),48,48,2,,,,
59,-,Jack Black,Peaches,-,47,1,,,,
60,down,Feid,REMIX EXCLUSIVO,58,20,4,,,,
61,up,Quevedo & Omar Montes,DAME,63,8,12,,,,
62,up,KAROL G & Quevedo,PERO TÚ,64,11,7,,,,
63,up,Luis Miguel,La Chica del Bikini Azul,70,63,2,,,,
64,down,Ptazeta & Lola Índigo,Tiki Tiki,60,29,10,,,,
65,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,66,20,13,,,,
66,up,KAROL G,AMARGURA,73,12,7,,,,
67,up,David Bisbal,Ajedrez,71,20,8,,,,
68,up,Anuel AA,Tú No Lo Amas,68,59,14,,,,
69,up,Myke Towers,MI DROGA,76,33,3,,,,
70,-,Alvaro De Luna,Todo Contigo,-,29,1,,,,
71,up,Marco Antonio Solís,Dónde Estará Mi Primavera,77,71,3,,,,
72,-,Cazzu & Young Miko,Brinca,-,72,1,,,,
73,down,Lola Índigo,LA SANTA,72,37,4,,,,
74,up,Niña Pastori,Pon Que Dale,80,42,7,,,,
75,up,"Big One, Emilia & Callejero Fino",En la Intimidad,83,75,5,,,,
76,up,Bonus Trak,Un Día Cómo Hoy,81,74,4,,,,
77,down,Maka,Dónde Estabas,41,41,2,,,,
78,down,JISOO,FLOWER,31,31,2,,,,
79,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,11,1,,,,
80,down,Justin Quiles & Myke Towers,Whiskey y Coco,74,34,7,,,,
81,-,Mora & YOVNGCHIMI,MODELITO,-,42,3,,,,
82,down,"TINI, La Joaqui & Steve Aoki",Muñecas,75,50,13,,,,
83,up,Sourish,Naina Mere Naina,95,83,3,,,,
84,up,Saiko & Came Beats,Polaris,99,54,2,,,,
85,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,78,45,5,,,,
86,up,Morad,Carretera,88,8,20,,,,
87,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),100,65,15,,,,
88,up,quiher,Esclava (Remix),93,59,4,,,,
89,-,The Maelstrom Men,Rosas Para Ti,-,68,11,,,,
90,down,Morad,Niños Pequeños,85,34,4,,,,
91,up,Myke Towers & Daddy Yankee,Ulala,94,55,16,,,,
92,down,Demarco Flamenco & Daviles de Novelda,No llores más por mí,56,56,2,,,,
93,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,79,1,,,,
94,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,87,44,11,,,,
95,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,90,52,10,,,,
96,up,Quevedo,AHORA QUÉ,96,11,12,,,,
97,-,Juan Magán,Bailando por Ahí,-,87,8,,,,
98,-,"Shanti Dope, Chito Miranda, Gloc 9 & DJ Klumcee",Pati Pato,-,98,1,,,,
99,-,KG970,N.S.S.,-,99,1,,,,
100,down,Emilia,Jagger.mp3,92,92,2,,,,
