Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,13,1,4,,,,
2,up,Tanxugueiras,Terra,5,2,7,,,,
3,up,Slomo,Stufe,44,3,2,,,,
4,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",4,2,3,,,,
5,down,Morad,Pelele,1,1,6,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,8,,,,
7,down,Sebastián Yatra,Tacones Rojos,3,2,15,,,,
8,-,Rayden,Calle de la Llorería,-,8,1,,,,
9,-,Tanxugueiras & Rayden,Averno,-,9,1,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,13,,,,
11,up,Ana Mena,Música Ligera,11,10,9,,,,
12,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",6,1,9,,,,
13,down,zzoilo & Aitana,Mon Amour (Remix),12,1,25,,,,
14,down,Farruko,$,8,1,17,,,,
15,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,10,9,6,,,,
16,-,Morad,Acto de Calma,-,16,1,,,,
17,down,Chema Rivas,Algodón de azúcar,14,14,3,,,,
18,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",9,2,6,,,,
19,-,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,-,19,1,,,,
20,down,Aitana & Nicki Nicole,Formentera,16,4,9,,,,
21,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",18,6,7,,,,
22,-,Cristian Marchi,Vida Loca (feat. Chris Tyrone),-,22,1,,,,
23,up,KG970 & KILVERTZ,Cínico,23,19,2,,,,
24,down,C. Tangana & Nathy Peluso,Ateo,17,1,17,,,,
25,-,Varry Brava,Raffaella,-,25,1,,,,
26,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,21,5,29,,,,
27,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),22,2,33,,,,
28,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),19,14,6,,,,
29,down,Zion & Lennox,Loco,15,7,24,,,,
30,up,Ryan Castro,Mujeriego,47,14,2,,,,
31,down,Alvaro Soler & David Bisbal,A Contracorriente,30,22,3,,,,
32,down,Boombox Cartel,Reaper (feat. JID),28,23,6,,,,
33,down,Rauw Alejandro,Todo De Ti (Mixed),27,6,15,,,,
34,down,Тото,Aha,25,7,9,,,,
35,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,19,14,,,,
36,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),29,10,20,,,,
37,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),31,17,14,,,,
38,-,Ach,Perra (feat. Nyzk & 2wice),-,38,1,,,,
39,down,Jhay Cortez & Anuel AA,Ley Seca,34,7,22,,,,
40,down,Galvan Real,La Magia (feat. Raul Camacho),39,28,24,,,,
41,-,Anuel AA,North Carolina,-,41,2,,,,
42,-,Rigoberta Bandini,In Spain We Call It Soledad,-,42,1,,,,
43,down,Daviles de Novelda,Flamenco y Bachata,41,1,48,,,,
44,down,Bad Bunny,Yonaguni,33,2,35,,,,
45,up,El Taiger & Dj Conds,La Historia,45,6,46,,,,
46,down,Cano,Tu Y Yo (feat. Los del Control),37,11,14,,,,
47,down,J Balvin & Maria Becerra,Qué Más Pues?,42,2,35,,,,
48,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,51,29,9,,,,
49,-,Sebastián Yatra,Las Dudas,-,49,1,,,,
50,down,Raffi Top,Top Mid-School Mix,40,40,4,,,,
51,down,Eladio Carrión & Morad,Habla Claro,43,4,12,,,,
52,up,Feid & KAROL G,FRIKI,87,52,7,,,,
53,down,Morad,Cuando Ella Sale,46,4,15,,,,
54,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,19,,,,
55,up,Fran y Nico,Solo Pa' Ti,59,51,2,,,,
56,down,Álvaro Díaz & Rauw Alejandro,Problemón,20,20,4,,,,
57,-,Rvfv & Pablo Mas,Mami,-,14,1,,,,
58,down,"Wisin, Camilo & Los Legendarios",Buenos Días,32,13,3,,,,
59,-,Blanca Paloma,Secreto De Agua (Eurovision),-,59,1,,,,
60,-,Tanxugueiras,Figa,-,60,1,,,,
61,down,Trueno,DANCE CRIP,49,5,12,,,,
62,-,Rvfv & Lanalizer,Yo Aprendí,-,62,1,,,,
63,down,Camilo & Evaluna Montaner,Índigo,53,3,17,,,,
64,-,José Mercé,Jamás Desaparece Lo Que Nunca Parte,-,64,1,,,,
65,-,Ana Mena,Duecentomila ore,-,30,1,,,,
66,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,2,1,,,,
67,down,Tiago pzk & Trueno,Salimo de Noche,58,24,15,,,,
68,down,Delarue & Morad,Falta de Respeto,24,24,2,,,,
69,-,Rvfv & Rels B,Mi Luz,-,10,1,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,46,17,,,,
71,-,Jaque Original & José Rey,Cada Vez Que Besas,-,71,1,,,,
72,down,Gayle,abcdefu,56,36,11,,,,
73,down,Camilo,Pesadilla,55,35,8,,,,
74,down,Camin & Juanjo Esteban,Capos,66,29,11,,,,
75,-,Cosculluela & Tego Calderón,Chambean,-,75,1,,,,
76,down,Aitana,Berlín,75,6,20,,,,
77,-,Tanxugueiras,Midas,-,77,1,,,,
78,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",62,26,15,,,,
79,down,LIVE,Lightning Crashes (Live),61,61,4,,,,
80,-,Quevedo & Linton,Ahora Y Siempre,-,20,1,,,,
81,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,71,5,11,,,,
82,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",67,5,18,,,,
83,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,83,1,,,,
84,down,Sebastián Yatra,Melancólicos Anónimos,35,35,2,,,,
85,-,Eladio Carrión & Rels B,Me Gustas Natural,-,60,2,,,,
86,down,Fernando Velázquez,Las Calles de Sevilla,72,72,4,,,,
87,down,Myke Towers,Experimento,77,17,19,,,,
88,down,Keen Levy & Zaira,Te Quiero,73,26,6,,,,
89,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,17,,,,
90,-,KAROL G,EL MAKINON,-,4,23,63,2021-04-04,43,2021-05-02
91,down,TINI & L-Gante,Bar,76,32,12,,,,
92,down,Bad Gyal,Nueva York (Tot*),70,7,10,,,,
93,down,Adele,Strangers By Nature,52,38,15,,,,
94,-,Nicky Jam,Ojos Rojos,-,93,1,,,,
95,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,79,30,8,,,,
96,down,Gente de Zona & Maffio,Háblame de Miami,78,56,5,,,,
97,-,Marta Sango,Sigues En Mi Mente,-,97,1,,,,
98,-,Doja Cat,Woman,-,47,6,,,,
99,down,Beret,El día menos pensado,63,20,4,,,,
