Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,TQG,-,1,1,,,,
2,down,Bizarrap & Shakira,Out of Your League (Mixed),1,1,4,,,,
3,down,Yandel & Feid,Yandel 150,2,2,10,,,,
4,down,Miley Cyrus,Flowers (Mixed),3,2,4,,,,
5,down,Quevedo & Myke Towers,Playa Del Inglés,4,1,12,,,,
6,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,5,5,,,,
7,down,Manuel Turizo,La Bachata,6,1,40,,,,
8,up,Vicco,Nochentera,8,3,4,,,,
9,up,KAROL G & Romeo Santos,X SI VOLVEMOS,12,6,4,,,,
10,up,ROSALÍA,DESPECHÁ,10,1,31,,,,
11,-,KAROL G & Quevedo,PERO TÚ,-,11,1,,,,
12,down,Arcángel & Bad Bunny,La Jumpa,7,3,14,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,35,,,,
14,up,KAROL G,PROVENZA,31,2,45,,,,
15,down,Maka,Te Comía,14,13,5,,,,
16,down,Quevedo,Punto G,11,4,17,,,,
17,up,KAROL G & Ovy On the Drums,CAIRO,27,11,16,,,,
18,down,Abraham Mateo & Ana Mena,Quiero Decirte,13,11,42,,,,
19,down,Ana Mena & Belinda,LAS 12,15,6,30,,,,
20,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,16,1,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,26,1,45,,,,
22,up,TINI,Cupido,36,10,2,,,,
23,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),17,10,13,,,,
24,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,6,1,,,,
25,down,Quevedo,WANDA,16,16,6,,,,
26,down,LION dj,Marisola (Remix),25,25,11,,,,
27,-,Maka,Todo Mentira,-,27,1,,,,
28,down,ROSALÍA,LLYLM,18,6,5,,,,
29,down,Joey Moe,Hey Mor,24,12,7,,,,
30,-,Natos y Waor & Al Safir,Gold Diggers,-,30,1,,,,
31,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,31,1,,,,
32,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,32,1,,,,
33,down,Sangiovanni,farfalle,28,10,39,,,,
34,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,31,4,,,,
35,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,22,21,5,,,,
36,down,Quevedo & Omar Montes,DAME,23,8,6,,,,
37,down,JC Reyes & Pedro Calderón,A 300,32,19,2,,,,
38,down,India Martínez & Melendi,Si Ella Supiera,30,18,26,,,,
39,up,Rauw Alejandro & Angel Dior,TAMO EN NOTA,49,26,3,,,,
40,down,Shakira & Ozuna,Monotonía,39,1,20,,,,
41,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,41,1,,,,
42,-,Niña Pastori,Pon Que Dale,-,42,1,,,,
43,down,Feid,CHORRITO PA LAS ANIMAS,35,34,11,,,,
44,down,Quevedo,Vista Al Mar,33,4,25,,,,
45,up,Ptazeta & Lola Índigo,Tiki Tiki,54,29,4,,,,
46,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),37,2,14,,,,
47,-,"JC Reyes, Omar Montes & KvndySwing",Pikete Italiano 2 (El Krtl Remix),-,47,1,,,,
48,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,46,1,,,,
49,down,"Beny Jr, Morad & K y B",Sigue,41,3,48,,,,
50,down,"Aitana, Emilia & Ptazeta",Quieres,43,7,32,,,,
51,down,Keen Levy & Zaira,Te Quiero,45,26,14,,,,
52,-,KAROL G,AMARGURA,-,12,1,,,,
53,up,"TINI, La Joaqui & Steve Aoki",Muñecas,58,50,7,,,,
54,-,KAROL G,GUCCI LOS PAÑOS,-,54,1,,,,
55,up,Ana Mena,Un Clásico,55,33,6,,,,
56,down,India Martínez & Andy Rivera,5 SENTÍOS,48,31,15,,,,
57,down,David Bisbal,Ajedrez,20,20,2,,,,
58,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,52,20,7,,,,
59,-,KAROL G,TUS GAFITAS,-,59,1,,,,
60,down,Quevedo,AHORA QUÉ,50,11,6,,,,
61,down,Morad,Carretera,51,8,14,,,,
62,down,Anuel AA,Tú No Lo Amas,59,59,8,,,,
63,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,56,44,5,,,,
64,-,The Weeknd & Ariana Grande,Die For You (Remix),-,64,1,,,,
65,down,Bad Gyal,Chulo,42,23,3,,,,
66,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,63,52,4,,,,
67,-,KAROL G,BESTIES,-,67,1,,,,
68,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],61,35,16,,,,
69,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,69,1,,,,
70,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,70,1,,,,
71,-,Eko & Rhodium Music,El Barco,-,71,2,,,,
72,down,La Lupe,Contigo Conmigo,62,55,20,,,,
73,-,KAROL G,CAROLINA,-,73,1,,,,
74,down,Quevedo,YANKEE,60,19,6,,,,
75,down,"Alberto Toral, Pablo Cuesta, RmzProd & Ozarus",Ya Te Olvidé,68,68,4,,,,
76,down,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),73,30,19,,,,
77,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",67,1,16,,,,
78,-,KAROL G,BICHOTA,-,2,28,95,2020-11-01,4,2021-01-03
79,down,Shakira,Loba,76,48,7,,,,
80,-,Anitta,Envolver,-,11,27,,,,
81,-,Taiu & Milo j,Rara Vez,-,18,1,,,,
82,down,Morad,Cuzi Cuza,64,28,5,,,,
83,down,Jul,"Europa (feat. Elai, Rhove & Morad)",65,51,10,,,,
84,down,Myke Towers & Daddy Yankee,Ulala,70,55,10,,,,
85,-,Amy Dabbs,Girl Like Me,-,85,1,,,,
86,down,Rauw Alejandro,TRACK 16,75,40,10,,,,
87,-,Tercerdia,Mira Sin Mirar,-,87,1,,,,
88,down,Lauty Gram,Vida Gangster,78,78,4,,,,
89,down,El Alfa & Rauw Alejandro,Besalo,66,66,3,,,,
90,down,Maluma & Marc Anthony,La Fórmula,83,48,4,,,,
91,down,Maka,Lo Justo,85,49,16,,,,
92,down,Juan Magán,Bailando por Ahí,88,87,3,,,,
93,-,Bao Tuan,Hai mùa mưa,-,93,1,,,,
94,down,The Maelstrom Men,Rosas Para Ti,84,68,7,,,,
95,down,Calle 23,Tu Cara,93,57,6,,,,
96,-,KAROL G,MERCURIO,-,96,1,,,,
97,down,Belén Aguilera,ANTAGONISTA,81,37,6,,,,
98,down,Duki,Si Me Sobrara el Tiempo,29,29,2,,,,
99,down,Saiko & The Prodigiez,Sikora,72,45,3,,,,
100,down,Kid Francescoli,Miss Mess,74,45,18,,,,
