Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lola Índigo,EL TONTO,-,1,1,,,,
2,down,KAROL G,TQG,1,1,8,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,2,2,4,,,,
4,up,Vicco,Nochentera,5,3,11,,,,
5,down,Yandel & Feid,Yandel 150,4,2,17,,,,
6,up,Quevedo & Myke Towers,Playa Del Inglés,6,1,19,,,,
7,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,8,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,9,2,7,,,,
9,down,Rvfv & Edu Garcia,Antes,8,8,4,,,,
10,-,Miley Cyrus,Flowers (Mixed),-,2,9,,,,
11,up,Feid & Young Miko,Classy 101,18,9,3,,,,
12,down,Manuel Turizo,La Bachata,11,1,47,,,,
13,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",7,3,5,,,,
14,-,Eladio Carrión & Anuel AA,Triste Verano,-,14,1,,,,
15,down,TINI,Cupido,12,10,9,,,,
16,down,Aitana,Los Ángeles,15,10,4,,,,
17,up,Maikel Delacalle & Quevedo,Mi Nena Remix,17,11,4,,,,
18,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),29,7,4,,,,
19,-,Resis,Vampiros,-,19,1,,,,
20,down,Taiu & Milo j,Rara Vez,19,18,8,,,,
21,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],20,7,5,,,,
22,down,Carolina G,Mientras Me Curo Del Cora,16,14,4,,,,
23,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,5,12,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,42,,,,
25,down,ROSALÍA,DESPECHÁ,13,1,38,,,,
26,down,Maka,Te Comía,23,13,12,,,,
27,down,Abraham Mateo & Ana Mena,Quiero Decirte,26,11,49,,,,
28,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",25,12,7,,,,
29,-,Grupo Frontera & Bad Bunny,un x100to,-,14,1,,,,
30,down,Arcángel & Bad Bunny,La Jumpa,22,3,21,,,,
31,-,Jwitz,Calm Down Rema,-,31,1,,,,
32,down,Quevedo,WANDA,27,16,13,,,,
33,down,Eladio Carrión & Bad Bunny,Coco Chanel,30,9,5,,,,
34,down,Ana Mena & Belinda,LAS 12,31,6,37,,,,
35,-,Manolo Escobar,Solo Te Pido,-,35,1,,,,
36,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,36,1,,,,
37,down,6ix9ine & Lenier,Bori,32,27,3,,,,
38,down,Quevedo,Punto G,28,4,24,,,,
39,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),33,10,20,,,,
40,down,India Martínez & Melendi,Si Ella Supiera,36,18,33,,,,
41,-,Saiko,Supernova,-,4,1,,,,
42,up,Becky G,Arranca (feat. Omega),42,38,6,,,,
43,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,40,7,7,,,,
44,down,Maka,Todo Mentira,41,27,8,,,,
45,down,KAROL G,PROVENZA,34,2,52,,,,
46,up,Aya Nakamura & Myke Towers,T'as peur,47,45,3,,,,
47,up,Jack Black,Peaches,59,47,2,,,,
48,down,Sangiovanni,farfalle,37,10,46,,,,
49,down,Feid,CHORRITO PA LAS ANIMAS,39,34,18,,,,
50,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,79,11,2,,,,
51,down,KAROL G & Romeo Santos,X SI VOLVEMOS,43,6,11,,,,
52,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,52,1,,,,
53,down,JC Reyes & Pedro Calderón,A 300,46,19,9,,,,
54,-,Álvaro Luna,Cambia todo,-,54,1,,,,
55,down,ROSALÍA,LLYLM,48,6,12,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito,-,45,3,,,,
57,down,Ana Mena,Un Clásico,55,33,13,,,,
58,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,53,31,8,,,,
59,-,Marshmello & Farruko,Esta Vida,-,59,1,,,,
60,up,KAROL G,AMARGURA,66,12,8,,,,
61,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,30,1,,,,
62,down,JC Reyes & π BEATS,ADN (FreeStyle),58,48,3,,,,
63,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,65,20,14,,,,
64,down,LION dj,Marisola (Remix),52,25,18,,,,
65,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,57,21,12,,,,
66,down,Young Miko,Lisa,56,55,7,,,,
67,up,Lola Índigo,LA SANTA,73,37,5,,,,
68,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,54,26,10,,,,
69,down,David Bisbal,Ajedrez,67,20,9,,,,
70,up,Saiko & Came Beats,Polaris,84,54,3,,,,
71,-,Keen Levy & Zaira,Te Quiero,-,26,15,,,,
72,down,Quevedo & Omar Montes,DAME,61,8,13,,,,
73,down,Feid,REMIX EXCLUSIVO,60,20,5,,,,
74,-,César Vega,Amiga Mía,-,74,1,,,,
75,down,Myke Towers,MI DROGA,69,33,4,,,,
76,down,KAROL G & Quevedo,PERO TÚ,62,11,8,,,,
77,down,Luis Miguel,La Chica del Bikini Azul,63,63,3,,,,
78,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),87,65,16,,,,
79,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,93,79,2,,,,
80,down,Marco Antonio Solís,Dónde Estará Mi Primavera,71,71,4,,,,
81,down,Anuel AA,Tú No Lo Amas,68,59,15,,,,
82,down,Mora & YOVNGCHIMI,MODELITO,81,42,4,,,,
83,down,Justin Quiles & Myke Towers,Whiskey y Coco,80,34,8,,,,
84,down,Ptazeta & Lola Índigo,Tiki Tiki,64,29,11,,,,
85,-,Romeo Santos,Mi Santa (feat. Tomatito),-,71,1,,,,
86,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,24,22,,,,
87,-,The Tyets,Coti x Coti,-,67,1,,,,
88,-,Cano,Paparazzi,-,88,1,,,,
89,-,Romeo Santos,Eres Mía,-,89,2,,,,
90,down,Sourish,Naina Mere Naina,83,83,4,,,,
91,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,56,1,,,,
92,down,"Big One, Emilia & Callejero Fino",En la Intimidad,75,75,6,,,,
93,-,Bryant Myers,"Esclava (feat. Anonimus, Anuel AA & Almighty) [Remix]",-,93,1,,,,
94,down,Niña Pastori,Pon Que Dale,74,42,8,,,,
95,-,YOASOBI,Idol,-,95,1,,,,
96,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,85,45,6,,,,
97,-,La Oreja de Van Gogh,Rosas,-,62,5,,,,
98,down,Maka,Dónde Estabas,77,41,3,,,,
99,-,"Dani MDR, Barroso & Lorena Santos",Cara Bonita (feat. Raul Nadal) [Remix],-,83,4,,,,
100,down,Myke Towers & Daddy Yankee,Ulala,91,55,17,,,,
