Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,2,,,,
2,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,2,1,,,,
3,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",2,2,6,,,,
4,down,Morad,Pelele,3,1,9,,,,
5,up,Music Lab Collective,We Don't Talk About Bruno,8,4,2,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,2,11,,,,
7,down,Sebastián Yatra,Tacones Rojos,6,2,18,,,,
8,down,Rigoberta Bandini,Ay Mamá,5,1,7,,,,
9,up,Pedro,Takas Klubille,9,9,3,,,,
10,down,Manuel Carrasco,FUE,7,7,2,,,,
11,down,Ana Mena,Música Ligera,10,10,12,,,,
12,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",15,1,12,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,16,,,,
14,down,zzoilo & Aitana,Mon Amour (Remix),12,1,28,,,,
15,down,Ryan Castro,Mujeriego,14,14,5,,,,
16,up,Aitana & Nicki Nicole,Formentera,16,4,12,,,,
17,up,Rvfv & Rels B,Mi Luz,28,10,4,,,,
18,up,Romeo Santos,Sus Huellas,69,18,2,,,,
19,down,Chema Rivas,Algodón de azúcar,17,14,6,,,,
20,up,Quevedo & Linton,Ahora Y Siempre,21,20,4,,,,
21,-,La Familia de Ukeleles,La Familia,-,21,4,,,,
22,up,C. Tangana & Nathy Peluso,Ateo,23,1,20,,,,
23,down,Zion & Lennox,Loco,18,7,27,,,,
24,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,25,5,32,,,,
25,down,KG970 & KILVERTZ,Cínico,19,19,5,,,,
26,-,Sugey Torres,En lo profundo/Peso,-,26,1,,,,
27,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",22,2,9,,,,
28,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",24,6,10,,,,
29,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),29,2,36,,,,
30,down,Alvaro Soler & David Bisbal,A Contracorriente,27,22,6,,,,
31,up,Rvfv & Pablo Mas,Mami,34,14,4,,,,
32,-,Lola Índigo,Las Solteras,-,32,1,,,,
33,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,33,1,,,,
34,down,Rauw Alejandro,Todo De Ti (Mixed),32,6,18,,,,
35,up,Galvan Real,La Magia (feat. Raul Camacho),42,28,27,,,,
36,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,6,39,,,,
37,-,Elpatron970 & KG970,Garras,-,37,1,,,,
38,-,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",-,38,1,,,,
39,down,Slomo,Stufe,26,3,5,,,,
40,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),33,10,23,,,,
41,down,ROSALÍA,SAOKO,20,3,3,,,,
42,-,Cano,No Puedo Responder,-,40,1,,,,
43,down,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,35,19,4,,,,
44,down,Jhay Cortez & Anuel AA,Ley Seca,37,7,25,,,,
45,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),31,14,9,,,,
46,-,Ozuna,Deprimida,-,46,1,,,,
47,down,El Taiger & Dj Conds,La Historia,41,6,49,,,,
48,down,Terra Ferma & I-Ching,Obelix (Terra Ferma Remix),11,11,2,,,,
49,down,J Balvin & Maria Becerra,Qué Más Pues?,45,2,38,,,,
50,down,Aiman JR & Omar Montes,Vida Loca,30,27,3,,,,
51,up,Morad,Cuando Ella Sale,52,4,18,,,,
52,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,36,19,17,,,,
53,-,SYLA & La Reina,El Rey y La Reina,-,53,1,,,,
54,-,Maluma,Sobrio,-,20,25,,,,
55,-,Season of you,Season of you (ทุกฤดู),-,55,1,,,,
56,up,KAROL G,EL BARCO,88,35,20,,,,
57,down,Standly & El Barto,Mi Gata,55,55,2,,,,
58,down,Cano,Tu Y Yo (feat. Los del Control),49,11,17,,,,
59,-,Morad & Trobi,Cómo Están?,-,12,21,,,,
60,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),56,28,3,,,,
61,-,KAROL G,EL MAKINON,-,4,24,63,2021-04-04,43,2021-05-02
62,-,"Trueno, Randy & Bizarrap",JUNGLE,-,62,1,,,,
63,down,Eladio Carrión & Morad,Habla Claro,60,4,15,,,,
64,up,C. Tangana,Demasiadas Mujeres,89,3,22,,,,
65,-,Verbo Flow & Axel Rulay,Axel Rulay (Remix),-,65,1,,,,
66,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,54,29,12,,,,
67,down,Camilo & Evaluna Montaner,Índigo,57,3,20,,,,
68,down,Raffi Top,Top Mid-School Mix,53,40,7,,,,
69,down,Fran y Nico,Solo Pa' Ti,51,51,5,,,,
70,down,Quevedo & Bluefire,Respuesta Cero,50,41,3,,,,
71,-,Bad Bunny,La Zona,-,71,2,94,2020-03-08,94,2020-03-08
72,down,Trueno,DANCE CRIP,65,5,15,,,,
73,down,LIT killah,La Trampa es Ley,43,43,2,,,,
74,down,Gayle,abcdefu,64,36,14,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,46,20,,,,
76,-,Los Yakis,Mamita Molona,-,41,1,,,,
77,-,Morad,Yo No Voy,-,2,23,,,,
78,down,Omar Montes & Kevin Roldán,Bésame,73,39,3,,,,
79,up,Eminem,Without Me,90,79,2,,,,
80,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),87,47,20,,,,
81,up,Glass Animals,Heat Waves,81,68,5,75,2021-02-28,71,2021-03-07
82,-,Morad,Soñar,-,16,21,,,,
83,-,Morat,Llamada Perdida,-,83,1,,,,
84,down,Tiago pzk & Trueno,Salimo de Noche,71,24,18,,,,
85,-,ROSALÍA,CHICKEN TERIYAKI,-,16,1,,,,
86,-,Ryan Castro,Jordan,-,20,1,,,,
87,down,Feid & KAROL G,FRIKI,58,52,10,,,,
88,-,TINI & Beéle,Fantasi,-,88,1,,,,
89,down,"Wisin, Camilo & Los Legendarios",Buenos Días,68,13,6,,,,
90,down,Morad,Acto de Calma,85,16,4,,,,
91,down,Duki & Emilia,Esto Recién Empieza,59,59,2,,,,
92,down,Maddy Music Beats,Easy On Me,82,78,3,,,,
93,-,Compasado,Colores,-,81,5,,,,
94,down,Fernando Velázquez,Las Calles de Sevilla,77,72,7,,,,
95,down,Camilo,Pesadilla,74,35,11,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,17,20,,,,
97,down,Keen Levy & Zaira,Te Quiero,78,26,9,,,,
98,down,El Bobe & Cano,Oh Mi Amore,67,54,3,,,,
