Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,1,1,6,,,,
2,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),7,1,5,,,,
3,-,floyymenor & Cris Mj,Gata Only,-,3,1,,,,
4,-,Geoxor,Lollipop,-,2,8,,,,
5,down,Harlem,Asi Es La Vida,3,3,26,,,,
6,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),9,5,12,,,,
7,down,Soolking & Gazo,Casanova,4,1,30,,,,
8,down,Chayanne,Bailando Bachata,6,5,44,,,,
9,-,Shakira,Puntería,-,9,1,,,,
10,down,Lola Índigo & Manuel Turizo,1000COSAS,8,4,3,,,,
11,-,El Bobe & Omar Montes,El Conjuntito,-,10,1,,,,
12,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,11,8,3,,,,
13,up,Ba Mamour,Luna Iuna,13,12,4,,,,
14,down,DELLAFUENTE & Morad,Manos Rotas,10,1,19,,,,
15,-,Shakira,Última,-,15,1,,,,
16,down,Ana Mena,Madrid City,14,7,26,,,,
17,up,Cyril Kamer,Thalía,26,15,2,,,,
18,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,2,46,,,,
19,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,15,15,13,,,,
20,-,Martin Urrutia,rompeolas,-,20,1,,,,
21,down,Unknown,Cancion Del Que No Hace Nada,18,1,24,,,,
22,down,Myke Towers,LA FALDA,17,9,18,,,,
23,down,Lala Tamar,A Lala Ya Lalla,19,1,34,,,,
24,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",22,13,13,,,,
25,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",5,5,2,,,,
26,up,Quevedo,Columbia,28,1,38,,,,
27,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,20,3,15,,,,
28,down,KAROL G & Tiësto,CONTIGO,21,6,7,,,,
29,down,Emilia,La_Original.mp3,25,18,21,,,,
30,down,Myke Towers,LA CAPI,24,14,13,,,,
31,down,Peso Pluma & Anitta,BELLAKEO,29,14,16,,,,
32,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",27,1,12,,,,
33,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,32,8,46,,,,
34,-,Shakira,(Entre Paréntesis),-,34,1,,,,
35,up,Benson Boone,Beautiful Things,41,29,5,,,,
36,down,Manuel Carrasco & Camilo,Salitre,30,5,20,,,,
37,down,Rauw Alejandro,DILUVIO,36,13,25,,,,
38,down,Luis Cortés,ME DUELE QUERERTE,23,20,8,,,,
39,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,39,1,,,,
40,-,Shakira,La Fuerte,-,40,1,,,,
41,down,Chanel & Abraham Mateo,Clavaíto,37,3,48,,,,
42,down,Maluma & Carin Leon,Según Quién,33,11,30,,,,
43,down,Haze & Galvan Real,Dime Qué Es El Miedo,31,10,10,,,,
44,down,Milo j,M.A.I,35,30,11,,,,
45,down,Antonio José,La Noche Perfecta,39,19,44,,,,
46,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),42,10,7,,,,
47,up,Los Teen Tops,Presumida,50,47,4,,,,
48,-,Lester,Soltera,-,48,1,,,,
49,down,Hermanas Benítez,Ven Bernabé,44,44,2,,,,
50,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,29,,,,
51,up,Lost Control,Without You,52,50,6,,,,
52,down,Nebulossa,ZORRA,38,1,9,,,,
53,up,Bad Gyal,Perdió Este Culo,53,40,9,,,,
54,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,48,1,14,,,,
55,up,Dei V,Trending Remix (feat. Myke Towers),56,55,9,,,,
56,down,TWENTY SIX & Tayson Kryss,Buscando Money,51,45,4,,,,
57,-,Nyno Vargas,Saca la botella,-,57,1,,,,
58,-,Big Lois & Nael,Recuerdos,-,37,1,,,,
59,up,Luis Cortés,Mamá,82,59,2,,,,
60,down,Estopa,Como Camarón,55,51,18,,,,
61,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,58,31,5,,,,
62,down,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,47,15,8,,,,
63,up,Cris Mj & Dei V,Diabólica,63,48,5,,,,
64,down,Camin & Kilvertz,FRATELLO,46,46,2,,,,
65,down,JC Reyes & π BEATS,LV,40,40,3,,,,
66,down,Morad,París como Hakimi,57,9,11,,,,
67,down,Disturbed,The Sound of Silence,65,48,5,,,,
68,-,Shakira,Cohete,-,68,1,,,,
69,up,Picus,FBI,95,69,3,,,,
70,up,YOVNGCHIMI & Dei V,Tu$$I,71,70,9,,,,
71,down,Mr.Rain,SUPEREROI,60,54,15,,,,
72,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,54,3,,,,
73,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,34,34,2,,,,
74,down,Angeliyo El Blanco,Te Revelaste,64,36,16,,,,
75,-,Kawasaki Meltdown,DTS,-,75,1,,,,
76,down,Dani Fernández,Todo cambia,70,70,6,,,,
77,-,Key-Key,Tengo Un Plan,-,25,1,,,,
78,-,LouiVos,Marbella,-,78,1,,,,
79,down,Quevedo,LA ÚLTIMA,62,3,9,,,,
80,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,77,70,4,,,,
81,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,43,43,2,,,,
82,-,Ela Taubert,¿Cómo Pasó?,-,56,1,,,,
83,down,Nyno Vargas,La Trampa (feat. La Húngara),69,35,10,,,,
84,down,Xavi,La Diabla,78,57,12,,,,
85,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,74,43,9,,,,
86,-,Parrita,Y No Pasa Nada,-,86,1,,,,
87,down,Ariana Grande,we can't be friends (wait for your love),73,36,3,,,,
88,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),72,59,15,,,,
89,down,India Martínez,LAS BURBUJAS DEL JACUZZI,68,59,4,,,,
90,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,30,76,2020-06-14,72,2020-07-05
91,up,Enrique Iglesias & Yotuel,Fría,98,67,6,,,,
92,down,Maka,Amor Ciego,59,51,3,,,,
93,-,Tiago PZK & Ke personajes,Piel,-,67,1,,,,
94,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,94,1,,,,
95,up,of Montreal,Coquet Coquette,96,66,5,,,,
96,-,Shakira,Cómo Dónde y Cuándo,-,96,1,,,,
97,down,"Camin, J Abecia & Los del Control",Ver La Luz,81,32,6,,,,
98,down,Estopa,El Día Que Tú Te Marches,87,18,11,,,,
99,down,Lenny Tavárez & Feid,EMPELOTICA,91,57,5,,,,
100,-,Daddy Yankee,Con Calma (feat. Snow),-,91,1,,,,
