Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),2,1,7,,,,
2,down,JC Reyes & De La Ghetto,FARDOS,1,1,8,,,,
3,up,floyymenor,Gata Only,5,2,8,,,,
4,-,iZaak,BBY BOO,-,4,1,,,,
5,-,Seeya,Lollipop,-,5,1,,,,
6,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,6,1,,,,
7,down,Harlem,Asi Es La Vida,4,3,28,,,,
8,up,Lola Índigo & Manuel Turizo,1000COSAS,8,4,5,,,,
9,down,Chayanne,Bailando Bachata,6,5,46,,,,
10,up,El Bobe & Omar Montes,El Conjuntito,11,10,3,,,,
11,down,Soolking & Gazo,Casanova,7,1,32,,,,
12,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,12,8,5,,,,
13,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),9,5,14,,,,
14,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),14,14,2,,,,
15,down,DELLAFUENTE & Morad,Manos Rotas,13,1,21,,,,
16,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,18,15,15,,,,
17,-,Kissin' Black,Lena Luna,-,16,1,,,,
18,down,Ana Mena,Madrid City,16,7,28,,,,
19,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",44,19,2,,,,
20,down,Cyril Kamer,Thalía,15,15,4,,,,
21,up,JC Reyes & Hades66,RPG,31,21,2,,,,
22,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,19,2,48,,,,
23,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),21,19,2,,,,
24,-,Omar Montes,LA SEVILLANA,-,1,1,,,,
25,up,Key-Key,Tengo Un Plan,35,25,3,,,,
26,down,Lala Tamar,A Lala Ya Lalla,23,1,36,,,,
27,up,Myke Towers,LA CAPI,28,14,15,,,,
28,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",26,13,15,,,,
29,down,Unknown,Cancion Del Que No Hace Nada,24,1,26,,,,
30,down,Benson Boone,Beautiful Things,29,29,7,,,,
31,-,David Bisbal & Carlos Rivera,Ahora,-,31,1,,,,
32,-,RUSLANA,LAS CHICAS MALAS DESAFINAN,-,32,1,,,,
33,down,Quevedo,Columbia,30,1,40,,,,
34,up,TINI,pa,63,34,2,,,,
35,down,Maluma & Carin Leon,Según Quién,34,11,32,,,,
36,up,Manuel Carrasco & Camilo,Salitre,39,5,22,,,,
37,down,Emilia,La_Original.mp3,32,18,23,,,,
38,up,Haze & Galvan Real,Dime Qué Es El Miedo,41,10,12,,,,
39,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,36,8,48,,,,
40,down,KAROL G & Tiësto,CONTIGO,33,6,9,,,,
41,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,62,31,7,,,,
42,-,Dant Guetto,Soltera,-,42,1,,,,
43,up,Antonio José,La Noche Perfecta,45,19,46,,,,
44,up,Big Lois & Nael,Recuerdos,53,37,3,,,,
45,down,Shakira,Puntería,22,9,3,,,,
46,down,Peso Pluma & Anitta,BELLAKEO,40,14,18,,,,
47,down,Chanel & Abraham Mateo,Clavaíto,38,3,50,,,,
48,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),37,10,9,,,,
49,down,Luis Cortés,ME DUELE QUERERTE,46,20,10,,,,
50,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",42,5,4,,,,
51,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",25,25,2,,,,
52,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,1,13,,,,
53,-,Renn & Yexel,Maquillaje (Remix 2),-,53,1,,,,
54,up,Cris Mj & Dei V,Diabólica,60,48,7,,,,
55,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,50,1,16,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,47,31,,,,
57,down,Los Teen Tops,Presumida,56,47,6,,,,
58,down,Teddy Swims,Lose Control,54,54,2,,,,
59,up,Ela Taubert,¿Cómo Pasó?,64,56,3,,,,
60,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),67,42,2,,,,
61,down,Milo j,M.A.I,52,30,13,,,,
62,up,Bad Gyal,Perdió Este Culo,65,40,11,,,,
63,up,Disturbed,The Sound of Silence,68,48,7,,,,
64,down,Nebulossa,ZORRA,57,1,11,,,,
65,down,Dei V,Trending Remix (feat. Myke Towers),61,55,11,,,,
66,up,Luis Cortés,Mamá,66,59,4,,,,
67,-,DJ Ramon & Montelier,UNA (Bachata),-,67,1,,,,
68,up,Tiago PZK & Ke personajes,Piel,80,67,3,,,,
69,down,Rvfv,UNI K,59,59,2,,,,
70,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),78,70,2,,,,
71,-,Artemas,i like the way you kiss me,-,58,1,,,,
72,up,Morad,París como Hakimi,76,9,13,,,,
73,up,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,99,48,6,,,,
74,up,Mr.Rain,SUPEREROI,75,54,17,,,,
75,up,Dani Fernández,Todo cambia,83,70,8,,,,
76,up,YOVNGCHIMI & Dei V,Tu$$I,86,70,11,,,,
77,up,Angeliyo El Blanco,Te Revelaste,82,36,18,,,,
78,down,Estopa,Como Camarón,69,51,20,,,,
79,down,Hermanas Benítez,Ven Bernabé,71,44,4,,,,
80,down,Bruma,Última,51,51,2,,,,
81,down,Camin & Kilvertz,FRATELLO,79,46,4,,,,
82,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,31,76,2020-06-14,72,2020-07-05
83,down,TWENTY SIX & Tayson Kryss,Buscando Money,72,45,6,,,,
84,-,Galvan Real,Incierto,-,84,1,,,,
85,up,Enrique Iglesias & Yotuel,Fría,97,67,8,,,,
86,up,Nyno Vargas,La Trampa (feat. La Húngara),90,35,12,,,,
87,down,Shakira,(Entre Paréntesis),55,34,3,,,,
88,-,Camilo & Carin Leon,Una Vida Pasada,-,28,1,,,,
89,-,Parrita,Y No Pasa Nada,-,89,1,,,,
90,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,88,70,6,,,,
91,down,Los Yakis,Saca la Botella,73,73,2,,,,
92,-,TINI,posta,-,92,1,,,,
93,down,"Mushkaa, Bad Gyal & Bexnil",SexeSexy,58,58,2,,,,
94,down,Quevedo,LA ÚLTIMA,93,3,11,,,,
95,-,JC Reyes & π BEATS,LV,-,40,4,,,,
96,-,JoJo Siwa,Karma,-,96,1,,,,
97,-,Lenny Tavárez & Feid,EMPELOTICA,-,57,6,,,,
98,down,Beyoncé,TEXAS HOLD 'EM,77,77,6,,,,
99,-,Javi Medina & Salistre,Me la Llevo,-,99,1,,,,
100,down,Xavi,La Diabla,96,57,14,,,,
