Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daviles de Novelda,Flamenco y Bachata,2,1,4,,,,
2,down,Sech,911,1,1,8,63,2021-03-21,27,2021-04-04
3,up,Myke Towers & Juhn,Bandido,4,1,16,40,2021-01-03,6,2021-02-28
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,2,8,53,2021-03-28,13,2021-05-02
5,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,1,8,100,2021-02-21,25,2021-03-07
6,-,Dudi,No te decides,-,6,1,,,,
7,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",5,5,2,,,,
8,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),6,1,21,68,2020-11-15,68,2020-11-15
9,down,La Novel de Martín Guevara,Vida de Rico,8,5,7,,,,
10,-,KAROL G,EL MAKINON,-,4,1,63,2021-04-04,43,2021-05-02
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,18,6,2020-12-06,6,2020-12-06
12,-,CJ,Whoopty,-,12,9,51,2020-11-22,8,2021-01-24
13,down,Rocco Hunt & Ana Mena,A un passo dalla luna,12,5,33,,,,
14,down,"KAROL G, Anuel AA & J Balvin",Location,10,3,7,50,2021-02-21,50,2021-02-21
15,down,Myke Towers,Explícito,13,13,13,,,,
16,down,"Omar Montes, Ana Mena & Maffio",Solo,14,6,9,,,,
17,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,15,4,5,,,,
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,6,7,,,,
19,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,1,3,2021-04-04,3,2021-04-04
20,down,Camilo,Machu Picchu,18,18,5,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,22,3,2020-11-08,1,2020-11-15
22,-,Natos y Waor & Recycled J,Más Alcohol,-,22,1,,,,
23,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,8,12,93,2020-08-23,66,2021-04-18
24,down,Daddy Yankee,PROBLEMA,16,16,5,,,,
25,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,25,1,,,,
26,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,7,9,21,2021-02-07,21,2021-02-07
27,down,Morad,Toca,17,7,3,,,,
28,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,5,16,73,2021-02-07,61,2021-02-14
29,-,RM Rodriguez,Pupurihin Ka Sa Awit (feat. Carmela Lao),-,29,1,,,,
30,down,Maluma,Hawái,27,1,36,63,2020-08-09,2,2020-09-20
31,down,Galvan Real,La Magia (feat. Raul Camacho),28,28,4,,,,
32,down,KAROL G,BICHOTA,25,2,23,95,2020-11-01,4,2021-01-03
33,down,Bad Gyal & Rema,44,20,20,2,,,,
34,down,Ozuna & Camilo,Despeinada,29,3,29,97,2020-09-20,40,2020-10-04
35,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),41,20,4,,,,
36,down,Camilo & El Alfa,BEBÉ,30,5,19,46,2020-12-20,36,2021-01-03
37,up,L.A. Young,Como Estrellas,48,30,25,,,,
38,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",32,22,3,90,2021-03-21,90,2021-03-21
39,-,KAROL G,EL BARCO,-,35,1,,,,
40,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",50,26,4,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,26,2,56,2021-03-21,1,2021-03-28
42,down,Jarabe de Palo,Eso Que Tú Me Das,36,2,40,,,,
43,up,Rasel & Keen Levy,La Cartita,49,18,3,,,,
44,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,44,1,,,,
45,down,Alex Rose & Rauw Alejandro,Me Fijé,39,19,2,,,,
46,down,Maka,EL Dinero No Te Vale,34,10,9,,,,
47,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),77,40,2,,,,
48,down,Camilo,Ropa Cara,37,4,11,96,2021-01-24,27,2021-02-07
49,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],31,21,4,,,,
50,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,50,1,,,,
51,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,51,1,,,,
52,-,Nelly Nelz,Amor Toxico (feat. Yoli Mayoli),-,52,1,,,,
53,down,Zaira & Keen Levy,Tus Besos,46,29,7,,,,
54,down,Natos y Waor & Recycled J,Nosotros,33,10,4,,,,
55,down,Jhay Cortez,Christian Dior,51,48,3,,,,
56,down,Boza,Hecha Pa' Mi,44,12,19,88,2020-12-27,46,2021-02-07
57,down,Myke Towers,Cuenta,11,11,2,,,,
58,-,Lyanno & Rauw Alejandro,Poderosa,-,58,1,,,,
59,up,El Taiger & Dj Conds,La Historia,76,6,2,,,,
60,down,Rvfv,Yo No Sé,59,8,19,,,,
61,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",43,12,4,57,2021-03-14,57,2021-03-14
62,up,"Ptazeta, Farina & Juacko",Trakatá,83,49,2,,,,
63,down,Kidd Keo,Olvídate,35,13,4,,,,
64,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,54,23,8,,,,
65,-,Carlão,Assobia Para O Lado,-,65,1,,,,
66,down,Nathy Peluso,DELITO,55,18,11,,,,
67,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",56,6,18,69,2021-01-03,62,2021-01-24
68,up,Morad,Motorola,69,3,20,,,,
69,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,2,21,,,,
70,-,Camilo & Evaluna Montaner,Por Primera Vez,-,34,42,96,2020-04-19,95,2020-04-26
71,down,Piel Canela,Piel canela,40,40,2,,,,
72,down,santiarolfo,Perreo Pesau,66,39,2,,,,
73,down,Canelita,Báilame (feat. Sami Duque & Keen Levy),57,54,4,,,,
74,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),52,2,10,,,,
75,-,The Weeknd,Save Your Tears,-,48,8,80,2020-03-22,1,2021-03-21
76,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,30,89,2020-07-19,12,2020-08-16
77,down,Camilo,Millones,68,12,4,,,,
78,down,Black Eyed Peas & Shakira,GIRL LIKE ME,60,7,17,47,2020-12-13,47,2020-12-13
79,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",70,67,20,,,,
80,down,Loco Loco,Loco,75,14,2,,,,
81,down,Dale Zawada,Porno,78,52,9,,,,
82,-,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),-,13,22,,,,
83,down,Kali Uchis,telepatía,53,49,5,27,2021-02-28,6,2021-03-28
84,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",58,34,10,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,62,3,72,2021-03-07,18,2021-05-16
86,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),63,63,4,,,,
87,down,Galvan Real,Volverte A Ver,67,40,14,,,,
88,down,Dua Lipa,Levitating (feat. DaBaby),85,34,10,93,2020-10-25,3,2021-05-16
89,down,Nicky Jam & Myke Towers,Polvo,61,16,19,,,,
90,-,Nio García & Flow La Movie,AM,-,4,1,47,2021-04-25,36,2021-05-09
91,down,Galvan Real,Amigos,74,25,16,,,,
92,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,41,4,,,,
93,down,Camilo,KESI,87,23,4,,,,
94,-,India Martínez & Dvicio,No Me Basta,-,94,1,,,,
95,down,EZVIT 810,No Me Renta,71,46,7,,,,
96,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,8,,,,
97,down,Alvaro De Luna,Juramento eterno de sal,86,49,7,,,,
98,-,Morad,Yo No Voy,-,2,21,,,,
99,down,Duncan Laurence,Arcade (feat. FLETCHER),82,56,2,100,2021-03-21,64,2021-04-25
100,down,Olivia Rodrigo,drivers license,91,10,12,1,2021-01-17,1,2021-01-17
