Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,2,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,2,2,,,,
3,up,Yandel & Feid,Yandel 150,4,2,8,,,,
4,up,Quevedo & Myke Towers,Playa Del Inglés,5,1,10,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,5,3,,,,
6,up,Manuel Turizo,La Bachata,8,1,38,,,,
7,up,Arcángel & Bad Bunny,La Jumpa,7,3,12,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,33,,,,
9,down,KAROL G & Romeo Santos,X SI VOLVEMOS,6,6,2,,,,
10,up,ROSALÍA,DESPECHÁ,10,1,29,,,,
11,up,Quevedo,Punto G,13,4,15,,,,
12,down,Vicco,Nochentera,9,3,2,,,,
13,up,Maka,Te Comía,15,13,3,,,,
14,up,Abraham Mateo & Ana Mena,Quiero Decirte,14,11,40,,,,
15,up,ROSALÍA,LLYLM,16,6,3,,,,
16,up,Ana Mena & Belinda,LAS 12,18,6,28,,,,
17,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),17,10,11,,,,
18,up,Quevedo & Omar Montes,DAME,22,8,4,,,,
19,up,Brian D,Faborito (Remix) [Your Favorite (Remix],23,16,12,,,,
20,-,Joey Moe,Hey Mor,-,12,5,,,,
21,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,28,21,3,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,20,1,43,,,,
23,-,Bad Gyal,Chulo,-,23,1,,,,
24,up,Quevedo,WANDA,32,16,4,,,,
25,up,LION dj,Marisola (Remix),29,25,9,,,,
26,up,KAROL G & Ovy On the Drums,CAIRO,27,11,14,,,,
27,down,India Martínez & Melendi,Si Ella Supiera,25,18,24,,,,
28,down,Sangiovanni,farfalle,26,10,37,,,,
29,down,Shakira & Ozuna,Monotonía,24,1,18,,,,
30,up,Quevedo,Vista Al Mar,30,4,23,,,,
31,-,Bad Bunny Zombie,Ojitos Lindos,-,21,7,,,,
32,up,Keen Levy & Zaira,Te Quiero,33,26,12,,,,
33,up,KAROL G,PROVENZA,35,2,43,,,,
34,up,Feid,CHORRITO PA LAS ANIMAS,39,34,9,,,,
35,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),36,2,12,,,,
36,down,Quevedo,AHORA QUÉ,31,11,4,,,,
37,up,Feid,Feliz Cumpleaños Ferxxo,38,17,26,,,,
38,down,Quevedo & Ovy On the Drums,Sin Señal,34,5,26,,,,
39,down,Blanca Paloma,EAEA,3,3,2,,,,
40,up,"Aitana, Emilia & Ptazeta",Quieres,40,7,30,,,,
41,down,Rauw Alejandro & Baby Rasta,PUNTO 40,37,6,21,,,,
42,up,Wisin & Yandel & ROSALÍA,Besos Moja2,42,11,20,,,,
43,up,Morad,Carretera,43,8,12,,,,
44,up,"Beny Jr, Morad & K y B",Sigue,46,3,46,,,,
45,-,Saiko & The Prodigiez,Sikora,-,45,1,,,,
46,down,Mora & Feid,LA INOCENTE,45,13,39,,,,
47,-,Feid,Normal,-,18,22,,,,
48,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,44,44,3,,,,
49,up,India Martínez & Andy Rivera,5 SENTÍOS,51,31,13,,,,
50,-,Melendi,Gracias Por Venir,-,50,1,,,,
51,down,Quevedo,YANKEE,41,19,4,,,,
52,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,74,52,2,,,,
53,down,Morad,Cuzi Cuza,47,28,3,,,,
54,-,Sam Smith & Kim Petras,Unholy (Live),-,54,1,,,,
55,up,La Lupe,Contigo Conmigo,59,55,18,,,,
56,up,"TINI, La Joaqui & Steve Aoki",Muñecas,63,50,5,,,,
57,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],56,35,14,,,,
58,up,Ana Mena,Un Clásico,73,33,4,,,,
59,-,Beny Jr,Tan Mal,-,59,1,,,,
60,up,Anuel AA,Tú No Lo Amas,66,59,6,,,,
61,up,Jul,"Europa (feat. Elai, Rhove & Morad)",64,51,8,,,,
62,down,Ptazeta & Lola Índigo,Tiki Tiki,60,29,2,,,,
63,down,Rauw Alejandro,TRACK 16,62,40,8,,,,
64,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",54,1,14,,,,
65,down,Quevedo,LISBOA,57,31,4,,,,
66,up,Myke Towers & Daddy Yankee,Ulala,72,55,8,,,,
67,-,LINKIN PARK,Lost,-,67,1,,,,
68,down,Belén Aguilera,ANTAGONISTA,53,37,4,,,,
69,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,69,1,,,,
70,down,Maluma & Marc Anthony,La Fórmula,48,48,2,,,,
71,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,20,5,,,,
72,up,"Alberto Toral, Pablo Cuesta, RmzProd & Ozarus",Ya Te Olvidé,92,68,2,,,,
73,up,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),79,30,17,,,,
74,up,The Maelstrom Men,Rosas Para Ti,94,68,5,,,,
75,up,Ñengo Flow & Bad Bunny,Gato de Noche,83,14,8,,,,
76,-,El Alfa & Rauw Alejandro,Besalo,-,66,1,,,,
77,up,Maka,Lo Justo,77,49,14,,,,
78,down,Kid Francescoli,Miss Mess,76,45,16,,,,
79,down,Cano,Qué Bonita,71,23,19,,,,
80,down,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,50,50,2,,,,
81,down,Calle 23,Tu Cara,70,57,4,,,,
82,down,Arcángel,JS4E,69,14,13,,,,
83,-,"Bryant Myers, YOVNGCHIMI & Dei V",On Fleek (feat. Ankhal),-,83,1,,,,
84,down,Quevedo & JC Reyes,MUÑECA,68,22,4,,,,
85,down,Pablo López,Quasi,82,48,10,,,,
86,-,The Midnight,Los Angeles,-,86,1,,,,
87,-,"José Manuel Neto, Ricardo Ribeiro, Marino de Freitas & Jorge Fernando",Rezando Pedi Por Ti (Praying for You),-,87,1,,,,
88,-,Beny Jr,Solitario,-,88,1,,,,
89,down,Delarue & Morad,Generación Maldita,81,66,4,,,,
90,down,Dustin Richie,Detener el Tiempo,84,52,4,,,,
91,down,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",85,68,3,,,,
92,-,"Johnny ""Guitar"" Watson",Booty Ooty,-,90,1,,,,
93,up,Lauty Gram,Vida Gangster,93,78,2,,,,
94,down,Shakira,Loba,78,48,5,,,,
95,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,79,1,,,,
96,-,Daddy Yankee,Limbo,-,87,1,,,,
97,-,Phi Nhung,Hai Mùa Mưa,-,97,1,,,,
98,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,52,2,,,,
99,down,"Polimá Westcoast, Quevedo & Mora",LACONE,96,20,12,,,,
100,-,Rauw Alejandro & Angel Dior,TAMO EN NOTA,-,26,1,,,,
