Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,2,1,25,,,,
2,-,JC Reyes & De La Ghetto,FARDOS,-,1,1,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,3,1,14,,,,
4,up,Harlem,Asi Es La Vida,4,3,21,,,,
5,-,Geoxor,Lollipop,-,2,6,,,,
6,up,KAROL G & Tiësto,CONTIGO,26,6,2,,,,
7,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),5,5,7,,,,
8,down,Chayanne,Bailando Bachata,6,6,39,,,,
9,down,Nebulossa,ZORRA,1,1,4,,,,
10,down,Myke Towers,LA FALDA,9,9,13,,,,
11,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",8,1,7,,,,
12,down,Ana Mena,Madrid City,11,7,21,,,,
13,down,Feid & ATL Jacob,LUNA,12,4,12,,,,
14,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,7,3,10,,,,
15,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,13,2,41,,,,
16,down,Unknown,Cancion Del Que No Hace Nada,14,1,19,,,,
17,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",74,3,22,47,2020-08-02,43,2020-08-09
18,up,attila ferenczi,Flowers MIley (feat. Miley),31,18,6,,,,
19,down,Marshmello & Manuel Turizo,El Merengue,18,2,51,,,,
20,up,Luis Cortés,ME DUELE QUERERTE,23,20,3,,,,
21,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",17,13,8,,,,
22,up,Lala Tamar,A Lala Ya Lalla,22,1,29,,,,
23,down,Peso Pluma & Anitta,BELLAKEO,21,14,11,,,,
24,up,Haze & Galvan Real,Dime Qué Es El Miedo,25,10,5,,,,
25,down,Emilia,La_Original.mp3,24,18,16,,,,
26,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),10,10,2,,,,
27,-,Dani Martín,Ester Expósito,-,27,1,,,,
28,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),16,16,4,,,,
29,down,Quevedo,LA ÚLTIMA,15,3,4,,,,
30,down,Quevedo,Columbia,27,1,33,,,,
31,down,Dancing Chocolate,"Seya, Seya",30,6,18,,,,
32,-,"Camin, J Abecia & Los del Control",Ver La Luz,-,32,1,,,,
33,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,28,8,41,,,,
34,up,Milo j,M.A.I,37,30,6,,,,
35,down,KAROL G,TQG,29,1,52,,,,
36,down,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,32,15,3,,,,
37,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",39,12,34,,,,
38,down,Chanel & Abraham Mateo,Clavaíto,33,3,43,,,,
39,down,Manuel Carrasco & Camilo,Salitre,38,5,15,,,,
40,down,Rauw Alejandro,DILUVIO,34,13,20,,,,
41,up,Antonio José,La Noche Perfecta,42,19,39,,,,
42,down,Maluma & Carin Leon,Según Quién,36,11,25,,,,
43,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,35,1,9,,,,
44,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,58,15,8,,,,
45,down,Bad Gyal,Perdió Este Culo,44,40,4,,,,
46,down,Morad,París como Hakimi,40,9,6,,,,
47,down,KAROL G,AMARGURA,43,12,49,,,,
48,down,KAROL G & Peso Pluma,QLONA,41,5,28,,,,
49,-,Anuel AA,Tacos Gucci,-,49,1,,,,
50,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,46,4,36,,,,
51,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,45,43,4,,,,
52,up,floyymenor,Gata Only,93,2,2,,,,
53,up,Estopa,Como Camarón,72,51,13,,,,
54,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),50,13,19,,,,
55,up,Gonzy,X'CLUSIVO,65,55,3,,,,
56,down,Myke Towers,LA CAPI,55,14,8,,,,
57,up,Xavi,La Diabla,59,57,7,,,,
58,down,Angeliyo El Blanco,Te Revelaste,57,36,11,,,,
59,down,Camilo & Evaluna Montaner,PLIS,54,54,2,,,,
60,up,Vicco & Abraham Mateo,tequiero,61,53,16,,,,
61,up,JC Reyes & Camin,34 Amor y Mafia,67,7,27,,,,
62,down,Morad,Algo Muy Raro,52,37,5,,,,
63,-,India Martínez & Andy Rivera,5 SENTÍOS,-,31,26,,,,
64,-,Cano & SRNO,Cuando Salga El Sol,-,64,1,,,,
65,up,Mr.Rain,SUPEREROI,66,54,10,,,,
66,down,Nyno Vargas,La Trampa (feat. La Húngara),60,35,5,,,,
67,down,JC Reyes,TE AMO,56,34,5,,,,
68,up,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,69,51,5,,,,
69,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),71,59,10,,,,
70,-,Dua Lipa,Training Season,-,70,1,,,,
71,down,Bad Bunny,PERRO NEGRO,63,10,15,,,,
72,down,JC Reyes,CHULA,62,18,16,,,,
73,-,"La K'onga, David Bisbal & Emanero",Fama de Diabla,-,61,1,,,,
74,-,"Residente, Sílvia Pérez Cruz & Penelope Cruz",313,-,53,1,,,,
75,down,The Busters,"Los Que Se Quedan, Los Que Se Van",73,37,20,,,,
76,-,Antonio José,Se Me Olvidó,-,76,1,,,,
77,-,Eva Ayllón,Sobreviviré,-,55,2,,,,
78,-,Myke Towel,Si Se Da,-,78,1,,,,
79,-,Violeta Hódar,el x venir,-,79,1,,,,
80,down,Dei V,Trending Remix (feat. Myke Towers),79,55,4,,,,
81,down,Dua Lipa,Houdini,76,49,9,,,,
82,-,Eliazar-El Mensajero,Quiero Volver,-,82,1,,,,
83,down,YOVNGCHIMI & Dei V,Tu$$I,78,70,4,,,,
84,down,Fito y Fitipaldis,Por la Boca Vive el Pez,82,77,20,,,,
85,down,Lola Índigo & Maka,EL CONDENAO,75,20,10,,,,
86,-,Naiara,Tómame O Déjame,-,86,1,,,,
87,up,JC Reyes,TIENE EL CIELO GANAO,92,87,4,,,,
88,down,JC Reyes & π BEATS,AK PISTOL FREESTYLE,68,68,3,,,,
89,-,Lost Control,Without You,-,50,1,,,,
90,-,AC/DC,Thunderstruck,-,90,1,70,2019-11-17,63,2019-12-08
91,down,Bad Bunny,MONACO,86,3,19,,,,
92,down,Ly Minh,It's A Resounding Song,81,77,16,,,,
93,down,Natos y Waor & Israel B,Mal de amores,48,48,2,,,,
94,down,Morad,No han cambiado,83,6,16,,,,
95,down,Sech,Relación,89,7,24,78,2020-06-07,28,2020-07-19
96,-,Luis Fonsi,La Romana,-,84,1,,,,
97,-,Trobi & Morad,No Tenía,-,64,1,,,,
98,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,92,2,,,,
99,-,Manolo García,Pájaros de Barro,-,76,6,,,,
100,down,Aitana & Danna Paola,AQYNE,90,15,20,,,,
