Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
3,up,Yandel & Feid,Yandel 150,3,2,12,,,,
4,up,Quevedo & Myke Towers,Playa Del Inglés,4,1,14,,,,
5,up,Miley Cyrus,Flowers (Mixed),5,2,6,,,,
6,up,KAROL G,MIENTRAS ME CURO DEL CORA,8,6,3,,,,
7,up,Vicco,Nochentera,10,3,6,,,,
8,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,5,7,,,,
9,up,Manuel Turizo,La Bachata,9,1,42,,,,
10,up,TINI,Cupido,13,10,4,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,37,,,,
12,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",42,12,2,,,,
13,down,ROSALÍA,DESPECHÁ,11,1,33,,,,
14,up,Arcángel & Bad Bunny,La Jumpa,14,3,16,,,,
15,up,Marshmello & Manuel Turizo,El Merengue,30,2,2,,,,
16,up,Abraham Mateo & Ana Mena,Quiero Decirte,19,11,44,,,,
17,down,Maka,Te Comía,15,13,7,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,17,1,47,,,,
19,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,7,7,2,,,,
20,up,Ana Mena & Belinda,LAS 12,23,6,32,,,,
21,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),16,16,3,,,,
22,-,"Mariana Kesselman, Federico Mizrahi & Pablo Green",Antes,-,22,1,,,,
23,down,KAROL G & Romeo Santos,X SI VOLVEMOS,21,6,6,,,,
24,up,Quevedo,WANDA,24,16,8,,,,
25,down,Quevedo,Punto G,18,4,19,,,,
26,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),20,10,15,,,,
27,down,KAROL G,PROVENZA,22,2,47,,,,
28,-,Eladio Carrión & Future,Mbappe (Remix),-,28,1,,,,
29,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,26,26,5,,,,
30,-,KAROL G & Ovy On the Drums,CAIRO,-,11,17,,,,
31,up,Taiu & Milo j,Rara Vez,52,18,3,,,,
32,up,Sangiovanni,farfalle,32,10,41,,,,
33,-,Myke Towers,AGUARDIENTE,-,33,1,,,,
34,down,LION dj,Marisola (Remix),27,25,13,,,,
35,-,DJ Mannu Cortez,Hey Mor,-,21,2,,,,
36,down,India Martínez & Melendi,Si Ella Supiera,35,18,28,,,,
37,down,ROSALÍA,LLYLM,31,6,7,,,,
38,down,Ptazeta & Lola Índigo,Tiki Tiki,29,29,6,,,,
39,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,38,21,7,,,,
40,up,JC Reyes & Pedro Calderón,A 300,40,19,4,,,,
41,down,Quevedo & Omar Montes,DAME,36,8,8,,,,
42,down,Feid,CHORRITO PA LAS ANIMAS,41,34,13,,,,
43,up,Feid,Feliz Cumpleaños Ferxxo,44,17,29,,,,
44,down,Maka,Todo Mentira,34,27,3,,,,
45,down,KAROL G & Quevedo,PERO TÚ,28,11,3,,,,
46,-,Miley Cyrus,River,-,46,1,,,,
47,-,KAROL G & Maldy,GATÚBELA,-,4,20,,,,
48,down,Shakira & Ozuna,Monotonía,39,1,22,,,,
49,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,49,31,3,,,,
50,-,Becky G,Arranca (feat. Omega),-,38,1,,,,
51,-,Cyril Kamer,Demonios,-,51,1,,,,
52,down,Ana Mena,Un Clásico,51,33,8,,,,
53,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),45,2,16,,,,
54,down,"TINI, La Joaqui & Steve Aoki",Muñecas,50,50,9,,,,
55,up,Young Miko,Lisa,75,55,2,,,,
56,-,NICKI NICOLE,NO voy a llorar :'),-,56,1,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito,-,45,2,,,,
58,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,55,20,9,,,,
59,down,India Martínez & Andy Rivera,5 SENTÍOS,56,31,17,,,,
60,-,SFDK & Natos y Waor,Sin-Ceros,-,60,1,,,,
61,down,Quevedo,AHORA QUÉ,57,11,8,,,,
62,down,Niña Pastori,Pon Que Dale,54,42,3,,,,
63,down,"Camin, J. Abecia & Toni Anzis",Tranquilo,58,44,7,,,,
64,down,Anuel AA,Tú No Lo Amas,59,59,10,,,,
65,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,61,52,6,,,,
66,down,KAROL G,AMARGURA,62,12,3,,,,
67,down,Morad,Carretera,60,8,16,,,,
68,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],65,35,18,,,,
69,-,Eladio Carrión,Air France,-,69,1,,,,
70,-,Maluma,La Reina,-,70,1,,,,
71,down,David Bisbal,Ajedrez,68,20,4,,,,
72,-,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,-,45,1,,,,
73,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,34,3,,,,
74,down,Bad Gyal,Chulo,66,23,5,,,,
75,-,KG970,Mi Medalla,-,75,1,,,,
76,down,Jul,"Europa (feat. Elai, Rhove & Morad)",69,51,12,,,,
77,-,Juan Magán & Kidd Keo,Bye,-,77,1,,,,
78,up,Myke Towers & Daddy Yankee,Ulala,79,55,12,,,,
79,down,"Alberto Toral, Pablo Cuesta, RmzProd & Ozarus",Ya Te Olvidé,70,68,6,,,,
80,up,Rauw Alejandro,TRACK 16,80,40,12,,,,
81,-,Rels B,lo que hay x aquí,-,81,1,,,,
82,-,TWICE,SET ME FREE,-,82,1,,,,
83,down,"JC Reyes, Omar Montes & KvndySwing",Pikete Italiano 2 (El Krtl Remix),63,47,3,,,,
84,-,LP,Lost on You,-,79,11,,,,
85,-,BM,M.A (Mejores Amigos),-,38,1,,,,
86,up,Saiko & The Prodigiez,Sikora,91,45,5,,,,
87,-,The Maelstrom Men,Rosas Para Ti,-,68,8,,,,
88,down,Juan Magán,Bailando por Ahí,87,87,5,,,,
89,down,Quevedo,YANKEE,71,19,8,,,,
90,-,"Johnny ""Guitar"" Watson",Booty Ooty,-,90,2,,,,
91,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,64,32,3,,,,
92,-,"Dani MDR, Barroso & Lorena Santos",Cara Bonita (feat. Raul Nadal) [Remix],-,83,3,,,,
93,down,Morad,Cuzi Cuza,74,28,7,,,,
94,down,Lauty Gram,Vida Gangster,82,78,6,,,,
95,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",76,1,18,,,,
96,down,Calle 23,Tu Cara,92,57,8,,,,
97,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,75,1,,,,
98,down,KAROL G,GUCCI LOS PAÑOS,78,54,3,,,,
99,-,SFDK & Bejo,Pompa,-,99,1,,,,
100,down,KAROL G,TUS GAFITAS,77,59,3,,,,
