Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,1,1,4,,,,
2,-,Viuda E Hijas De Roque Enroll,Lollipop,-,2,2,,,,
3,up,Harlem,Asi Es La Vida,4,3,24,,,,
4,-,Lola Índigo & Manuel Turizo,1000COSAS,-,4,1,,,,
5,down,Soolking & Gazo,Casanova,3,1,28,,,,
6,up,floyymenor,Gata Only,10,2,5,,,,
7,up,Chayanne,Bailando Bachata,7,5,42,,,,
8,-,"Morad, Beny Jr & Rvfv",Lo Que Tiene,-,8,1,,,,
9,down,DELLAFUENTE & Morad,Manos Rotas,6,1,17,,,,
10,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),5,1,3,,,,
11,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,5,10,,,,
12,up,Ba Mamour,Luna Iuna,13,12,2,,,,
13,down,Ana Mena,Madrid City,9,7,24,,,,
14,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,2,44,,,,
15,down,Myke Towers,LA FALDA,12,9,16,,,,
16,down,KAROL G & Tiësto,CONTIGO,11,6,5,,,,
17,up,Lala Tamar,A Lala Ya Lalla,23,1,32,,,,
18,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,20,15,11,,,,
19,down,Unknown,Cancion Del Que No Hace Nada,16,1,22,,,,
20,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,14,3,13,,,,
21,down,Myke Towers,LA CAPI,18,14,11,,,,
22,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",19,1,10,,,,
23,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",21,13,11,,,,
24,down,Emilia,La_Original.mp3,22,18,19,,,,
25,down,Luis Cortés,ME DUELE QUERERTE,24,20,6,,,,
26,up,Peso Pluma & Anitta,BELLAKEO,26,14,14,,,,
27,down,Nebulossa,ZORRA,17,1,7,,,,
28,up,Quevedo,Columbia,28,1,36,,,,
29,up,Manuel Carrasco & Camilo,Salitre,33,5,18,,,,
30,up,Milo j,M.A.I,32,30,9,,,,
31,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,31,8,44,,,,
32,down,Haze & Galvan Real,Dime Qué Es El Miedo,27,10,8,,,,
33,-,El Sebas de la Calle,Thalía,-,33,1,,,,
34,up,Chanel & Abraham Mateo,Clavaíto,34,3,46,,,,
35,up,Maluma & Carin Leon,Según Quién,36,11,28,,,,
36,-,Ariana Grande,we can't be friends (wait for your love),-,36,1,,,,
37,down,Antonio José,La Noche Perfecta,35,19,42,,,,
38,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),37,10,5,,,,
39,up,Rauw Alejandro,DILUVIO,39,13,23,,,,
40,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,3,25,47,2020-08-02,43,2020-08-09
41,down,Dancing Chocolate,"Seya, Seya",29,6,21,,,,
42,down,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,38,15,6,,,,
43,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,42,1,12,,,,
44,up,KAROL G & Peso Pluma,QLONA,47,5,31,,,,
45,up,TWENTY SIX & Tayson Kryss,Buscando Money,50,45,2,,,,
46,up,Maluma,COCO LOCO,48,9,35,,,,
47,down,Bad Gyal,Perdió Este Culo,41,40,7,,,,
48,up,Benson Boone,Beautiful Things,57,29,3,,,,
49,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,49,4,39,,,,
50,up,Lost Control,Without You,56,50,4,,,,
51,-,Maka,Amor Ciego,-,51,1,,,,
52,down,Morad,París como Hakimi,44,9,9,,,,
53,down,Quevedo,LA ÚLTIMA,46,3,7,,,,
54,down,"Camin, J Abecia & Los del Control",Ver La Luz,53,32,4,,,,
55,-,Bad Bunny,ACHO PR,-,27,3,,,,
56,down,Estopa,Como Camarón,51,51,16,,,,
57,-,Carin Leon & Omar Montes,Ron Con Coca,-,57,1,,,,
58,up,Dei V,Trending Remix (feat. Myke Towers),58,55,7,,,,
59,-,India Martínez,LAS BURBUJAS DEL JACUZZI,-,59,2,,,,
60,down,"JC Reyes, Russ Millions & Big Papa313",KILLY GIPSY,40,40,3,,,,
61,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,54,43,7,,,,
62,-,La Oreja de Van Gogh,Rosas,-,62,8,,,,
63,-,Rugido Vallenato,Osito Dormilon,-,63,1,,,,
64,down,Vicco & Abraham Mateo,tequiero,59,53,19,,,,
65,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,62,31,3,,,,
66,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,60,51,8,,,,
67,-,Daniel Agostini,Tu Amor Me Hace Mal,-,67,1,,,,
68,up,Disturbed,The Sound of Silence,78,48,3,,,,
69,up,Los Teen Tops,Presumida,82,47,2,,,,
70,up,Nyno Vargas,La Trampa (feat. La Húngara),73,35,8,,,,
71,up,YOVNGCHIMI & Dei V,Tu$$I,71,70,7,,,,
72,-,Carlos Rivera & Prince Royce,Calumnia,-,72,1,,,,
73,down,Mr.Rain,SUPEREROI,63,54,13,,,,
74,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),65,59,13,,,,
75,down,Angeliyo El Blanco,Te Revelaste,61,36,14,,,,
76,down,of Montreal,Coquet Coquette,68,66,3,,,,
77,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,52,48,3,,,,
78,down,Cris Mj & Dei V,Diabólica,75,48,3,,,,
79,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,70,70,2,,,,
80,down,Xavi,La Diabla,64,57,10,,,,
81,down,Ramasutra,Magma Mama,67,67,3,,,,
82,-,VL4S,Soltera,-,82,1,,,,
83,-,JC Reyes & π BEATS,LV,-,40,1,,,,
84,-,Parrita,Y No Pasa Nada,-,66,1,,,,
85,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,72,61,4,,,,
86,down,Dani Fernández,Todo cambia,84,70,4,,,,
87,down,Camilo & Evaluna Montaner,PLIS,69,54,5,,,,
88,down,Lenny Tavárez & Feid,EMPELOTICA,76,57,3,,,,
89,down,Beyoncé,TEXAS HOLD 'EM,80,77,3,,,,
90,down,Trobi & Morad,No Tenía,66,64,4,,,,
91,-,Ratones Paranoicos,Juana de Arco,-,91,1,,,,
92,down,Kany García & Young Miko,En Esta Boca,74,63,3,,,,
93,-,Picus,FBI,-,69,1,,,,
94,-,Cyril Kamer,Zendaya,-,62,18,,,,
95,up,Antonio José,Se Me Olvidó,95,76,4,,,,
96,down,Tcp,38,79,79,3,,,,
97,-,Manuel Turizo & Yandel,Mamasota,-,97,1,,,,
98,up,Enrique Iglesias & Yotuel,Fría,98,67,4,,,,
99,down,Dua Lipa,Houdini,85,49,12,,,,
100,down,Rihanna,Diamonds,88,71,4,,,,
