Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,down,Quevedo & Myke Towers,Playa Del Inglés,1,1,5,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,28,,,,
4,down,ROSALÍA,DESPECHÁ,2,1,24,,,,
5,down,Arcángel & Bad Bunny,La Jumpa,3,3,7,,,,
6,down,Manuel Turizo,La Bachata,5,1,33,,,,
7,down,Quevedo,Punto G,6,4,10,,,,
8,up,Ana Mena & Belinda,LAS 12,8,6,23,,,,
9,up,Yandel & Feid,Yandel 150,29,2,3,,,,
10,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),11,10,6,,,,
11,up,Abraham Mateo & Ana Mena,Quiero Decirte,13,11,35,,,,
12,-,Joey Moe,Hey Mor,-,12,1,,,,
13,down,Shakira & Ozuna,Monotonía,12,1,13,,,,
14,up,Sangiovanni,farfalle,14,10,32,,,,
15,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),10,2,7,,,,
16,up,Brian D,Faborito (Remix) [Your Favorite (Remix],19,16,7,,,,
17,up,Shakira & Rauw Alejandro,Te Felicito,21,1,38,,,,
18,up,India Martínez & Melendi,Si Ella Supiera,20,18,19,,,,
19,down,Quevedo & Ovy On the Drums,Sin Señal (Mixed),16,14,4,,,,
20,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,20,1,,,,
21,down,Quevedo,Vista Al Mar,17,4,18,,,,
22,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",39,1,9,,,,
23,down,Rauw Alejandro & Baby Rasta,PUNTO 40,15,6,16,,,,
24,up,KAROL G & Ovy On the Drums,CAIRO,25,11,9,,,,
25,down,Wisin & Yandel & ROSALÍA,Besos Moja2,24,11,15,,,,
26,down,KAROL G,PROVENZA,23,2,38,,,,
27,up,"Aitana, Emilia & Ptazeta",Quieres,27,7,25,,,,
28,up,Morad,Carretera,30,8,7,,,,
29,down,Bad Bunny,Tití Me Preguntó,18,2,29,,,,
30,down,Feid,Feliz Cumpleaños Ferxxo,28,17,21,,,,
31,up,"Beny Jr, Morad & K y B",Sigue,34,3,41,,,,
32,down,Bonito Bunny,Me Bad Porto,22,22,4,,,,
33,up,Tom Odell,Another Love,44,27,35,,,,
34,down,Lady Gaga,Bloody Mary,32,13,6,,,,
35,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],31,31,2,,,,
36,up,Feid,CHORRITO PA LAS ANIMAS,46,34,4,,,,
37,up,Mora & Feid,LA INOCENTE,40,13,34,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,22,24,81,2020-02-09,81,2020-02-09
39,up,India Martínez & Andy Rivera,5 SENTÍOS,48,31,8,,,,
40,up,Arcángel,JS4E,42,14,8,,,,
41,up,Tiago pzk & Myke Towers,Traductor,50,27,23,,,,
42,down,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),36,8,23,,,,
43,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,38,14,24,,,,
44,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),47,40,6,,,,
45,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,5,26,,,,
46,up,LION dj,Marisola (Remix),55,25,4,,,,
47,down,Ñengo Flow & Bad Bunny,Gato de Noche,33,14,3,,,,
48,up,Pablo López,Quasi,53,48,5,,,,
49,up,Cano,Qué Bonita,51,23,14,,,,
50,down,Omar Montes & Jairo deRemache,La Llama del Amor,49,5,29,,,,
51,down,Beny Jr,Observador,26,26,2,,,,
52,down,Rauw Alejandro,TRACK 16,45,40,3,,,,
53,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],61,35,9,,,,
54,up,"Marta Almajano, Ensemble La Romanesca & José Miguel Moreno",Niña y viña,59,54,3,,,,
55,up,Kid Francescoli,Miss Mess,58,45,11,,,,
56,up,Maria Becerra,AUTOMÁTICO,56,34,17,,,,
57,down,Musica Latina,Ron Con Cola,52,52,6,,,,
58,down,Mora & Quevedo,APA,54,17,9,,,,
59,up,Fnaïre,Siri Siri,63,37,17,,,,
60,up,Maka,Lo Justo,69,49,9,,,,
61,down,Isabel Pantoja,Así Fue,57,57,2,,,,
62,up,Bobby Saint,Unholy,66,56,4,,,,
63,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,60,37,19,,,,
64,down,Jul,"Europa (feat. Elai, Rhove & Morad)",62,51,3,,,,
65,up,"Polimá Westcoast, Quevedo & Mora",LACONE,70,20,7,,,,
66,-,Residente,Bzrp Music Sessions #49,-,3,17,,,,
67,up,Aitana,"La última (De La Serie ""La última"")",72,67,6,,,,
68,down,Lola Índigo & Maria Becerra,DISCOTEKA,67,24,20,,,,
69,-,Anuel AA & Treintisiete,Del Kilo,-,69,1,,,,
70,up,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),79,30,12,,,,
71,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,1,30,,,,
72,down,Bad Gyal & Quevedo,Real G,65,17,6,,,,
73,down,Central Cee,LET GO,64,19,4,,,,
74,down,Liderj & Negra,Yo quiero,68,44,9,,,,
75,up,Anuel AA & Foreign Teck,EL NENE,83,60,4,,,,
76,up,Mora,CALENTÓN,77,35,12,,,,
77,up,Ly Minh,It's A Resounding Song,95,77,5,,,,
78,down,Romeo Santos & ROSALÍA,El Pañuelo,75,5,19,,,,
79,up,Beret & Estopa,Diablo,85,44,19,,,,
80,up,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),82,45,18,,,,
81,-,Anuel AA,Tú No Lo Amas,-,59,1,,,,
82,-,Melendi,La promesa,-,82,3,,,,
83,up,"Dani MDR, Barroso & Lorena Santos",Cara Bonita (feat. Raul Nadal) [Remix],89,83,2,,,,
84,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),80,29,8,,,,
85,up,Eladio Carrión,Mbappe,87,13,8,,,,
86,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,25,,,,
87,-,La Lupe,Contigo Conmigo,-,55,13,,,,
88,up,DYSTINCT,Ghazali (feat. Bryan Mg),92,88,2,,,,
89,up,La movida sensual,Ya te olvidé ya te olvidé,97,89,2,,,,
90,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",90,90,3,,,,
91,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,30,69,2021-01-03,62,2021-01-24
92,-,The Maelstrom Men,Rosas Para Ti,-,68,2,,,,
93,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),78,65,9,,,,
94,-,Manuel Carrasco,Eres,-,61,5,,,,
95,up,Myke Towers & Daddy Yankee,Ulala,99,55,4,,,,
96,-,Eminem,Without Me,-,79,4,,,,
97,-,Galvan Real & María Artés,Mi Corazón Es Mío,-,51,6,,,,
98,down,Beret,Te Echo de Menos,94,51,3,,,,
99,-,Meghan Trainor,NO,-,90,3,,,,
100,down,"Original Elias, Alain Perez & Big Lois",KDERONA,81,81,2,,,,
