Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,11,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,9,,,,
3,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,3,9,,,,
5,down,Kikimoteleba & Rvfv,Tigini (Remix),4,1,7,,,,
6,down,Omar Montes & Jairo deRemache,La Llama del Amor,5,5,2,,,,
7,down,KAROL G,PROVENZA,6,2,11,,,,
8,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,5,5,,,,
9,down,Sebastián Yatra,Tacones Rojos,7,2,36,,,,
10,up,Becky G. & KAROL G,MAMIII,13,1,15,,,,
11,down,Bad Bunny,Un Verano Sin Ti,9,9,8,,,,
12,up,Manuel Turizo,La Bachata,23,1,6,,,,
13,up,ZOOTAH,Tarot,16,13,2,,,,
14,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,11,6,7,,,,
15,down,Sangiovanni,farfalle,12,10,5,,,,
16,down,Melo Young,Slomo,10,1,8,,,,
17,down,"Beny Jr, Morad & K y B",Sigue,15,3,14,,,,
18,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,5,7,,,,
19,down,Westcoast polima,Ultrasolo (Remix),18,18,2,,,,
20,down,Ana Mena,Mezzanotte,17,10,5,,,,
21,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,26,,,,
22,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",24,2,16,,,,
23,down,Bad Bunny,Efecto,20,19,8,,,,
24,up,Paulo Londra,Luces,81,24,2,,,,
25,down,KG970 & Elpatron970,Pelé,22,19,3,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),44,13,6,,,,
27,down,JC Reyes,Coronamos,21,13,9,,,,
28,up,Cris Mj,Una Noche en Medellín,30,6,18,,,,
29,up,Chimbala,Feliz,38,24,5,,,,
30,down,Rvfv & Rels B,Mi Luz,28,10,22,,,,
31,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,25,25,2,,,,
32,up,Camilo,Pegao,33,20,7,,,,
33,up,Bad Gyal,La Prendo,47,18,6,,,,
34,down,El Alfa,Gogo Dance,29,16,10,,,,
35,up,Paulo Londra,Nublado,97,35,2,,,,
36,down,Ryan Castro,Jordan,32,20,19,,,,
37,down,Anitta,Envolver,31,11,18,,,,
38,up,Miky Woodz,La MVP,41,38,3,,,,
39,down,Aitana & Nicki Nicole,Formentera,35,4,30,,,,
40,up,Rvfv & Pablo Mas,Mami,40,14,22,,,,
41,down,Harry Styles,As It Was,39,9,14,,,,
42,up,zzoilo & Aitana,Mon Amour (Remix),43,1,45,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,17,18,,,,
44,-,Zion & Lennox & Maria Becerra,Berlin,-,44,1,,,,
45,up,Mora & Feid,LA INOCENTE,61,13,7,,,,
46,down,Morad,Pelele,37,1,27,,,,
47,up,Quevedo & La Pantera,Piel de Cordero,52,10,15,,,,
48,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",64,1,11,,,,
49,up,Ana Mena,Música Ligera,49,10,30,,,,
50,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),48,17,8,,,,
51,up,Abraham Mateo & Ana Mena,Quiero Decirte,54,11,8,,,,
52,down,Bad Bunny,Después de la Playa,51,6,9,,,,
53,down,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,46,46,3,,,,
54,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,1,23,,,,
55,-,Elewa Rada,Si tu te vas,-,55,1,,,,
56,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,17,3,,,,
57,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),65,46,9,,,,
58,up,Rossy War,Que Te Perdone Dios,72,58,2,,,,
59,down,Maffio & Dalex,Lo Noto,34,34,3,,,,
60,down,Omar Montes & Daviles de Novelda,Risueña,53,8,17,,,,
61,-,"JC Reyes, Fabbio & David Marley",IBIZA,-,59,1,,,,
62,-,Alvaro Soler & David Bisbal,A Contracorriente,-,22,21,,,,
63,up,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),68,56,6,,,,
64,up,Anuel AA,¿Qué Nos Pasó?,66,17,6,,,,
65,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,57,32,15,,,,
66,-,Eric Leon Mims,7-13-14,-,66,1,,,,
67,down,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),58,58,7,,,,
68,up,Mora & Jhay Cortez,MEMORIAS,98,35,4,,,,
69,down,"Beny Jr, Morad & K y B",Que Dirá?,55,14,14,,,,
70,down,Danny Ocean,Fuera del mercado,62,10,16,,,,
71,down,Morad,Chandal,59,11,8,,,,
72,down,Duki,Celosa,26,26,2,,,,
73,down,Prince Royce & Maria Becerra,Te Espero,71,36,16,,,,
74,down,Cano & Los del Control,To' Lo Cura El Tiempo,60,60,2,,,,
75,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),70,2,16,,,,
76,up,Tiago pzk & Ozuna,Nos Comemos,87,22,5,,,,
77,-,JC Reyes & Camin,34 Amor y Mafia,-,7,23,,,,
78,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,24,,,,
79,down,Beret & Omar Montes,Tú y yo,67,42,3,,,,
80,down,Banda Internacional Santa Cecilia de Cátac,Cuando Me Vaya,69,69,2,,,,
81,down,Rvfv,Pensando en Mi,80,22,11,,,,
82,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,27,69,2021-01-03,62,2021-01-24
83,-,J Balvin & Ryan Castro,Nivel De Perreo,-,83,1,,,,
84,down,Justin Quiles & Robin Schulz,AEIOU,73,63,2,,,,
85,up,Cano & Los del Control,Un Amor De Locos,85,51,8,,,,
86,-,Duki & Bizarrap,Malbec,-,38,15,,,,
87,-,Residente,Bzrp Music Sessions #49,-,3,10,,,,
88,up,Bad Bunny & Tony Dize,La Corriente,96,24,7,,,,
89,-,Greg Adams,Andrea,-,89,1,,,,
90,-,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),-,90,1,,,,
91,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,22,23,90,2021-03-21,90,2021-03-21
92,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,100,61,14,,,,
93,down,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",90,45,11,,,,
94,down,Aitana,En El Coche,91,2,14,,,,
95,down,Duki,Antes de Perderte,92,34,5,,,,
96,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,6,21,,,,
97,-,Luciano Pereyra,Celos,-,97,1,,,,
98,down,Los Yakis,Mamita Molona,94,41,19,,,,
99,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),74,74,2,,,,
100,-,Daddy Yankee,RUMBATÓN,-,7,14,,,,
