Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,5,,,,
2,down,Quevedo,Columbia,1,1,2,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,10,,,,
4,up,Vicco,Nochentera,6,3,24,,,,
5,-,KAROL G,S91,-,5,1,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,4,2,20,,,,
7,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,5,4,7,,,,
8,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,8,8,9,,,,
9,down,Chanel & Abraham Mateo,Clavaíto,7,3,12,,,,
10,-,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),-,10,1,,,,
11,up,Shakira,Acróstico,11,1,10,,,,
12,up,Maluma,COCO LOCO,15,9,6,,,,
13,down,KAROL G,TQG,10,1,21,,,,
14,down,Lola Índigo,EL TONTO,13,1,14,,,,
15,down,Aitana,LAS BABYS,14,12,7,,,,
16,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],9,1,6,,,,
17,up,JC Reyes & Pedro Calderón,PIRIBIRI,20,11,2,,,,
18,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,18,8,10,,,,
19,down,Feid & Young Miko,Classy 101,17,9,16,,,,
20,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),24,7,17,,,,
21,down,Quevedo & Myke Towers,Playa Del Inglés,19,1,32,,,,
22,up,KAROL G,AMARGURA,26,12,18,,,,
23,down,Yandel & Feid,Yandel 150,16,2,30,,,,
24,up,ROSALÍA & Rauw Alejandro,BESO,25,2,17,,,,
25,up,JC Reyes & Pedro Calderón,A 300,36,19,22,,,,
26,down,Rauw Alejandro & Bizarrap,BABY HELLO,23,8,4,,,,
27,down,Bad Bunny,WHERE SHE GOES,22,6,9,,,,
28,up,ROSALÍA,DESPECHÁ,31,1,51,,,,
29,-,Jung Kook & Latto,Seven (Instrumental),-,29,1,,,,
30,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),29,15,5,,,,
31,down,"Sky, Feid & Myke Towers",El Cielo,28,14,7,,,,
32,up,Chayanne,Bailando Bachata,33,6,8,,,,
33,up,Morad,Se Grita (feat. Jul),34,25,10,,,,
34,down,Chick Corea,La Fiesta (Live),32,16,11,,,,
35,up,Maria Becerra,CORAZÓN VACÍO,38,35,4,,,,
36,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",27,1,5,,,,
37,up,Grupo Di Betico,Faya Bo Haya,37,28,5,,,,
38,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",35,2,8,,,,
39,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),30,30,10,,,,
40,-,"Duki, KHEA & Bizarrap",Remember Me,-,40,1,,,,
41,up,Saiko,Supernova,41,4,14,,,,
42,up,Miley Cyrus,Flowers,44,2,7,,,,
43,up,TINI,Cupido,45,10,22,,,,
44,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,44,1,,,,
45,down,Bad Gyal & Myke Towers,Mi Lova,21,21,2,,,,
46,-,Ale Moretti,"Bizarrap, Shakira #53 (Fiestero)",-,32,2,,,,
47,-,soundmadeit,Zendaya,-,47,1,,,,
48,-,La Bruja Salguero,Ella Baila Sola,-,8,11,,,,
49,up,Prok & JC Reyes,Brigantes,49,25,12,,,,
50,down,Eladio Carrión & Bad Bunny,Coco Chanel,48,9,18,,,,
51,down,Rvfv & Edu Garcia,Antes,46,8,17,,,,
52,down,Becky G,Arranca (feat. Omega),51,38,19,,,,
53,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],47,7,18,,,,
54,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",63,46,2,,,,
55,-,Residente,Bajo y Batería,-,55,1,,,,
56,-,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),-,56,1,,,,
57,down,6ix9ine & Yailin la Mas Viral,Pa Ti,54,14,5,,,,
58,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",42,12,20,,,,
59,down,Antonio José,La Noche Perfecta,57,19,8,,,,
60,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,40,40,2,,,,
61,down,Aitana,Los Ángeles,52,10,17,,,,
62,down,NICKI NICOLE & Milo j,DISPARA ***,53,53,4,,,,
63,up,Grupo Frontera & Bad Bunny,un x100to,67,14,14,,,,
64,up,Alvaro De Luna,Todo Contigo,64,29,14,,,,
65,-,Manuel Carrasco & Morat,Hasta Por La Mañana,-,65,1,,,,
66,up,Carolina G,Mientras Me Curo Del Cora,74,14,17,,,,
67,down,Morad,No Estuviste En Lo Malo,60,5,10,,,,
68,-,Agu,Enjoy,-,31,1,,,,
69,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),56,8,13,,,,
70,down,Beéle & Farruko,Santorini,61,55,2,,,,
71,-,Feid,Feliz Cumpleaños Ferxxo,-,17,33,,,,
72,down,ROSALÍA,TUYA,58,8,6,,,,
73,-,Nathy Peluso,SALVAJE,-,73,1,,,,
74,down,Maka,Tenerte o Perderte,62,36,5,,,,
75,down,Rvfv,Que te vaya bien,69,7,13,,,,
76,-,"Siskuflow, Moncho Chavea & Original Elias",Se acabó (feat. Big Lois & Caleb) [Remix],-,76,1,,,,
77,up,Abraham Mateo,Maníaca,77,47,4,,,,
78,down,Morad,Estopa,66,13,10,,,,
79,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",68,3,18,,,,
80,-,Cami,La Despedida,-,80,2,,,,
81,up,El Alfa & Peso Pluma,PLEBADA,83,31,6,,,,
82,up,Steven Styles,As It Was (feat. Harry Rodgers),100,37,10,,,,
83,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,72,8,11,,,,
84,down,JC Reyes & π BEATS,ADN (FreeStyle),82,48,12,,,,
85,down,quiher,Esclava (Remix),75,66,16,,,,
86,-,Tommy Lee Sparta,Tattoo,-,82,2,,,,
87,up,Eladio Carrión,Mbappe,97,13,10,,,,
88,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,81,7,20,,,,
89,down,Milo j,Rincón,55,55,2,,,,
90,down,Tainy,TRACK 9,59,33,3,,,,
91,-,KAROL G & Ovy On the Drums,CAIRO,-,11,22,,,,
92,down,C. Tangana,Oliveira Dos Cen Años,12,12,2,,,,
93,down,Niña Pastori,Bon Día,91,63,11,,,,
94,up,Jey One,Onana,99,70,2,,,,
95,down,Lartiste,Zarzour,80,60,4,,,,
96,-,Psicomorbo,Sin Miedo Al Miedo,-,67,1,,,,
97,down,Syed Raza Abbas Zaidi,Ali Ibne Abi Talib,90,47,13,,,,
98,-,Danny Russell & Ronald Christoph,Night Dancer,-,92,2,,,,
99,-,Miguel Zenón,Incomprendido,-,99,1,,,,
100,down,The Tyets,Coti x Coti,88,67,14,,,,
