Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,7,68,2020-11-15,68,2020-11-15
2,up,KAROL G,BICHOTA,3,2,9,95,2020-11-01,4,2021-01-03
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
4,up,Lee Carey,You Know It's True,12,4,2,52,2020-12-20,41,2020-12-27
5,down,Camilo,Vida de Rico,4,1,14,33,2020-10-04,19,2020-11-08
6,up,Myke Towers & Juhn,Bandido,22,1,2,40,2021-01-03,6,2021-02-28
7,down,Camilo & El Alfa,BEBÉ,5,5,5,46,2020-12-20,36,2021-01-03
8,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,6,4,69,2021-01-03,62,2021-01-24
9,up,Maluma,Hawái,9,1,22,63,2020-08-09,2,2020-09-20
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,4,6,2020-12-06,6,2020-12-06
11,down,Rvfv,Yo No Sé,10,8,5,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,6,20,87,2020-08-16,73,2020-09-27
13,up,Rocco Hunt & Ana Mena,A un passo dalla luna,13,5,19,,,,
14,up,Boza,Hecha Pa' Mi,17,12,5,88,2020-12-27,46,2021-02-07
15,up,Morad,Motorola,16,3,6,,,,
16,down,Carlos A.,Blin Blin,14,4,6,,,,
17,up,Ozuna & Camilo,Despeinada,19,3,15,97,2020-09-20,40,2020-10-04
18,up,Rauw Alejandro & Anuel AA,Reloj,20,3,9,100,2020-11-22,32,2021-01-17
19,down,La Vuelta,La Vuelta,8,8,2,,,,
20,down,Black Eyed Peas & Shakira,GIRL LIKE ME,18,7,3,47,2020-12-13,47,2020-12-13
21,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,45,9,16,93,2020-09-20,66,2020-09-27
22,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,22,1,,,,
23,down,Morad,Yo No Voy,21,2,8,,,,
24,-,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",-,24,1,,,,
25,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],24,6,7,,,,
26,up,Ayewaken,Blinding Lights,32,6,35,82,2020-01-26,44,2020-04-19
27,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,2,18,52,2020-08-30,37,2020-09-20
28,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,6,11,91,2020-11-01,64,2020-11-22
29,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,35,16,10,,,,
30,up,Rauw Alejandro & Camilo,Tattoo (Remix),30,2,22,66,2020-07-26,14,2020-08-09
31,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],28,2,16,23,2020-09-13,18,2020-10-18
32,down,Farruko,La Tóxica,29,5,22,69,2020-09-20,24,2020-11-15
33,up,Sebastián Yatra & Guaynaa,Chica Ideal,33,27,10,76,2020-11-15,65,2020-11-22
34,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),26,4,18,65,2020-08-30,58,2020-09-06
35,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",34,33,9,,,,
36,-,Sia,Snowman,-,36,1,57,2020-12-20,11,2020-12-27
37,down,Chema Rivas,Entre tú y yo,36,10,12,,,,
38,up,Wham!,Last Christmas (Single Version),60,38,3,70,2019-12-01,2,2020-12-27
39,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,1,24,89,2020-07-19,12,2020-08-16
40,up,Nicky Jam & Myke Towers,Polvo,42,16,5,,,,
41,-,Hard GZ & Nikone,Lo Real,-,41,1,,,,
42,-,Camilo,Favorito,-,7,34,32,2020-04-19,18,2020-04-26
43,up,Galvan Real,Amigos,56,25,2,,,,
44,down,Migrantes & Alico,Si Me Tomo Una Cerveza,43,43,4,,,,
45,up,Camilo & Evaluna Montaner,Por Primera Vez,46,34,33,96,2020-04-19,95,2020-04-26
46,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,39,,,,
47,down,Jarabe de Palo,Eso Que Tú Me Das,40,2,29,,,,
48,down,"Ozuna, Doja Cat & Sia",Del Mar,44,28,13,,,,
49,down,Bad Bunny,HOY COBRÉ,23,23,3,54,2020-12-06,54,2020-12-06
50,down,Belén Aguilera & Lola Índigo,La Tirita,39,29,4,,,,
51,-,El Jhota & Camin,Fernando Alonso,-,24,1,,,,
52,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),52,13,13,,,,
53,down,Aitana,11 RAZONES,31,15,3,,,,
54,-,Felo Salma,Volverte a Ver,-,54,1,,,,
55,down,C. Tangana,Demasiadas Mujeres,47,3,11,,,,
56,down,Aitana & Sebastián Yatra,Corazón Sin Vida,38,5,12,,,,
57,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,49,11,13,66,2020-11-01,49,2020-11-22
58,-,Natos y Waor & Recycled J,Déjà vu,-,58,1,,,,
59,-,Aitana & Cali y El Dandee,+,-,2,24,,,,
60,down,Sech & J Balvin,La Luz,48,19,8,,,,
61,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),53,12,18,67,2020-10-18,38,2020-11-15
62,down,Rauw Alejandro,Perreo Pesau',51,47,4,,,,
63,down,Lele Pons & Guaynaa,Se Te Nota,62,21,13,81,2020-09-27,36,2020-11-15
64,-,Kidd Keo,Ma Vie (feat. Yay),-,57,2,,,,
65,down,Jennifer Lopez & Maluma,Pa' Ti,59,51,3,,,,
66,down,BTS,Dynamite,63,7,17,96,2020-08-23,2,2020-08-30
67,down,India Martínez & Marc Anthony,Convénceme,50,24,12,,,,
68,-,Ozuna,Feliz Navidad,-,58,1,,,,
69,-,Myke Towers,Extasy,-,69,1,,,,
70,-,KAROL G,"Ay, DiOs Mío!",-,4,21,48,2020-08-09,24,2020-09-06
71,down,Arbol,Prejuicios (feat. Lng/SHT),57,57,2,,,,
72,down,Maka,El Arte de Vivir,68,34,2,,,,
73,-,Maluma,Cielo a un Diablo,-,73,1,,,,
74,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,75,32,6,99,2021-02-14,99,2021-02-14
75,down,JC Reyes & Camin,34 Amor y Mafia,65,7,19,,,,
76,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",64,45,9,,,,
77,down,Rauw Alejandro,Enchule,74,20,14,,,,
78,-,José Feliciano,Feliz Navidad,-,78,1,75,2019-12-29,51,2020-12-27
79,-,Romeo Santos,Propuesta Indecente,-,77,1,,,,
80,down,Bad Bunny,HACIENDO QUE ME AMAS,55,13,4,21,2020-12-06,21,2020-12-06
81,up,Ayax y Prok,Zinedine,84,38,5,,,,
82,down,La Ross Maria,Mi Regalo Mas Bonito,77,5,14,82,2020-10-04,76,2020-10-18
83,-,Cali y El Dandee & Danna Paola,Nada (Acústica),-,83,1,,,,
84,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,67,27,2,,,,
85,up,Ariana Grande,34+35,92,46,5,64,2020-11-01,7,2020-12-13
86,down,Lola Índigo & Beret,cómo te va?,69,11,8,,,,
87,up,Alvaro De Luna,Juramento eterno de sal,91,49,3,,,,
88,down,Justin Quiles,Ponte Pa' Mí,81,72,5,,,,
89,-,Sami Duque & Keen Levy,No Vuelvo,-,48,1,,,,
90,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,90,6,17,,,,
91,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),80,60,14,,,,
92,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],-,92,1,,,,
93,down,Ozuna & Daddy Yankee,No Se Da Cuenta,89,17,16,,,,
94,-,Nio García & Casper Mágico,Travesuras,-,2,1,,,,
95,down,Pablo Alborán,Si Hubieras Querido,73,36,12,,,,
96,down,Noche de Paz,Noche de Paz,58,58,2,,,,
97,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,44,1,,,,
