Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,8,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,6,,,,
3,up,Kikimoteleba & Rvfv,Tigini (Remix),3,1,4,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,3,6,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",16,5,2,,,,
6,down,KAROL G,PROVENZA,5,2,8,,,,
7,down,Melo Young,Slomo,6,1,5,,,,
8,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,7,6,4,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,5,4,,,,
10,down,Sebastián Yatra,Tacones Rojos,9,2,33,,,,
11,up,Bad Bunny,Un Verano Sin Ti,12,9,5,,,,
12,down,"Beny Jr, Morad & K y B",Sigue,11,3,11,,,,
13,down,Becky G. & KAROL G,MAMIII,10,1,12,,,,
14,up,Sangiovanni,farfalle,17,10,2,,,,
15,-,Schuster & Ceaese,Efecto,-,15,1,,,,
16,down,JC Reyes,Coronamos,14,13,6,,,,
17,up,Bad Bunny & Jhay Cortez,Tarot,28,12,6,,,,
18,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,24,,,,
19,down,Rvfv & Rels B,Mi Luz,18,10,19,,,,
20,up,El Alfa,Gogo Dance,21,16,7,,,,
21,down,Farruko,$,20,1,27,,,,
22,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",24,2,14,,,,
23,up,Cris Mj,Una Noche en Medellín,26,6,15,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),13,13,3,,,,
25,up,Anitta,Envolver,31,11,15,,,,
26,up,Camilo,Pegao,39,20,4,,,,
27,-,BTS,Yet To Come,-,27,1,,,,
28,up,Polimá Westcoast & Pailita,ULTRA SOLO,29,21,7,,,,
29,down,Rvfv & Pablo Mas,Mami,23,14,19,,,,
30,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),27,17,5,,,,
31,up,Aitana & Nicki Nicole,Formentera,32,4,27,,,,
32,up,Harry Styles,As It Was,35,9,11,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,17,15,,,,
34,down,Morad,Chandal,30,11,5,,,,
35,down,Bad Bunny,Después de la Playa,33,6,6,,,,
36,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",42,1,8,,,,
37,up,Morad,Pelele,43,1,24,,,,
38,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,38,1,,,,
39,up,zzoilo & Aitana,Mon Amour (Remix),41,1,42,,,,
40,up,Bad Gyal,La Prendo,49,18,3,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,47,41,3,,,,
42,down,"Beny Jr, Morad & K y B",Que Dirá?,40,14,11,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,22,14,81,2020-02-09,81,2020-02-09
44,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,28,,,,
45,-,Domus,Party Animals (part II),-,45,1,,,,
46,up,Danny Ocean,Fuera del mercado,52,10,13,,,,
47,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,50,5,46,,,,
48,down,Anuel AA,¿Qué Nos Pasó?,45,17,3,,,,
49,down,Ana Mena,Música Ligera,48,10,27,,,,
50,down,Ryan Castro,Jordan,44,20,16,,,,
51,down,Lola Índigo,AN1MAL,37,37,2,,,,
52,down,Tiago pzk & Ozuna,Nos Comemos,22,22,2,,,,
53,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,53,1,,,,
54,-,Roberto Carlos,La Distancia,-,54,1,,,,
55,down,Quevedo & La Pantera,Piel de Cordero,46,10,12,,,,
56,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,55,32,12,,,,
57,down,Ana Mena,Mezzanotte,54,10,2,,,,
58,down,Manuel Carrasco,FUE,57,7,17,,,,
59,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,1,22,,,,
60,up,Chimbala,Feliz,95,24,2,,,,
61,down,Rvfv,Pensando en Mi,51,22,8,,,,
62,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),59,2,13,,,,
63,down,Omar Montes & Daviles de Novelda,Risueña,56,8,14,,,,
64,down,Julianno Sosa,Cochinae (feat. King Savagge),63,49,4,,,,
65,-,Benito Moreno,"Ra, Ra, Ra",-,65,1,,,,
66,down,Cano & Los del Control,Un Amor De Locos,60,51,5,,,,
67,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,22,,,,
68,down,Duki,Antes de Perderte,34,34,2,,,,
69,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),66,56,3,,,,
70,-,Tango Project,Celos,-,70,1,,,,
71,-,"Trumpmoney, Sanwo, Vadi, ya´rey, Smile & D´janick",Ibiza,-,71,1,,,,
72,down,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",61,45,8,,,,
73,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,20,,,,
74,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),75,46,6,,,,
75,up,Maluma,Sobrio,82,20,28,,,,
76,down,Quevedo & Linton,Ahora Y Siempre,68,20,19,,,,
77,up,Manuel Turizo,La Bachata,96,1,3,,,,
78,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,78,1,,,,
79,down,Morat & Duki,París,58,15,4,,,,
80,down,Bad Bunny & Buscabulla,Andrea,69,18,6,,,,
81,-,Queen Ifrica,Girl Like Me,-,76,1,,,,
82,down,Bad Bunny,Un Ratito,67,16,6,,,,
83,down,Aitana,En El Coche,76,2,11,,,,
84,down,Mora & Sech,TUS LÁGRIMAS,70,15,10,,,,
85,down,Maria Becerra,OJALÁ,65,65,2,,,,
86,up,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),88,58,4,,,,
87,down,Daddy Yankee,RUMBATÓN,73,7,12,,,,
88,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,71,61,11,,,,
89,down,Feid,Ferxxo 100,53,53,2,,,,
90,down,Los Yakis,Mamita Molona,78,41,16,,,,
91,-,Prince Royce & Maria Becerra,Te Espero,-,36,13,,,,
92,-,Johnny Ray,Bandolera,-,92,1,,,,
93,down,Tom Odell,Another Love,86,27,15,,,,
94,down,Abraham Mateo & Ana Mena,Quiero Decirte,93,11,5,,,,
95,-,Manuel Carrasco,Hay Que Vivir El Momento,-,50,2,,,,
96,-,Residente,Bzrp Music Sessions #49,-,3,9,,,,
97,-,Shakira,Me Enamoré,-,45,1,,,,
98,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,23,,,,
99,down,Bad Bunny,Neverita,98,14,6,,,,
100,down,Bad Bunny,Me Fui de Vacaciones,79,14,6,,,,
