Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,23,1,2,,,,
2,down,Soolking & Gazo,Casanova,1,1,23,,,,
3,up,Quevedo,LA ÚLTIMA,8,3,2,,,,
4,down,DELLAFUENTE & Morad,Manos Rotas,2,1,12,,,,
5,down,Harlem,Asi Es La Vida,4,3,19,,,,
6,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",3,1,5,,,,
7,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,6,3,8,,,,
8,down,Feid & ATL Jacob,LUNA,5,4,10,,,,
9,-,Babasónicos,Los Calientes (En Vivo),-,9,1,,,,
10,down,Chayanne,Bailando Bachata,9,5,37,,,,
11,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,5,5,,,,
12,down,Myke Towers,LA FALDA,10,9,11,,,,
13,down,Unknown,Cancion Del Que No Hace Nada,7,1,17,,,,
14,down,Ana Mena,Madrid City,12,7,19,,,,
15,-,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,-,15,1,,,,
16,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,2,39,,,,
17,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),68,16,2,,,,
18,down,Haze & Galvan Real,Dime Qué Es El Miedo,11,10,3,,,,
19,down,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",14,13,6,,,,
20,down,Marshmello & Manuel Turizo,El Merengue,19,2,49,,,,
21,down,Geoxor,Lollipop,16,2,5,,,,
22,down,Peso Pluma & Anitta,BELLAKEO,17,14,9,,,,
23,down,Quevedo,Columbia,21,1,31,,,,
24,up,JC Reyes & Pedro Calderón,A 300,24,19,51,,,,
25,up,Angy Fernandez,Sé Quién Soy,56,25,2,,,,
26,-,Luis Cortés,ME DUELE QUERERTE,-,20,1,,,,
27,down,Lala Tamar,A Lala Ya Lalla,20,1,27,,,,
28,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,22,1,7,,,,
29,up,Emilia,La_Original.mp3,29,18,14,,,,
30,up,Milo j,M.A.I,34,30,4,,,,
31,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,32,8,39,,,,
32,down,Chanel & Abraham Mateo,Clavaíto,30,3,41,,,,
33,down,Rauw Alejandro,DILUVIO,27,13,18,,,,
34,up,KAROL G,TQG,35,1,50,,,,
35,down,Manuel Carrasco & Camilo,Salitre,31,5,13,,,,
36,up,Dancing Chocolate,"Seya, Seya",39,6,16,,,,
37,down,Antonio José,La Noche Perfecta,36,19,37,,,,
38,down,KAROL G & Peso Pluma,QLONA,28,5,26,,,,
39,down,Morad,París como Hakimi,33,9,4,,,,
40,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,40,1,,,,
41,down,Maluma & Carin Leon,Según Quién,26,11,23,,,,
42,-,Miley Cyrus,Flowers,-,2,10,,,,
43,up,Abraham Mateo & Omar Montes,Falsos Recuerdos,47,43,2,,,,
44,-,Almacor,Brillos Platino,-,44,1,,,,
45,down,Morad,Algo Muy Raro,37,37,3,,,,
46,-,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",-,12,32,,,,
47,down,Morad,No Estuviste En Lo Malo,43,5,39,,,,
48,down,KAROL G,AMARGURA,41,12,47,,,,
49,down,JC Reyes,TE AMO,38,34,3,,,,
50,up,Sofia Coll,HERE TO STAY,66,50,2,,,,
51,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),50,13,17,,,,
52,up,Angeliyo El Blanco,Te Revelaste,59,36,9,,,,
53,down,Nyno Vargas,La Trampa (feat. La Húngara),42,35,3,,,,
54,down,Feid & Rema,BUBALU,46,29,20,,,,
55,down,Kiko Rivera,El Mambo,45,5,19,,,,
56,down,Bad Gyal,Perdió Este Culo,40,40,2,,,,
57,down,Myke Towers,LA CAPI,53,14,6,,,,
58,down,Bad Bunny,PERRO NEGRO,51,10,13,,,,
59,-,"Beny Jr, Morad & K y B",Sigue,-,3,51,,,,
60,down,Vicco & Abraham Mateo,tequiero,54,53,14,,,,
61,-,María Peláe,Remitente,-,61,1,,,,
62,down,Mr.Rain,SUPEREROI,57,54,8,,,,
63,-,Darren Leigh Purkiss & Matthew Coy,Slomo,-,63,1,,,,
64,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,58,51,3,,,,
65,down,JC Reyes,CHULA,55,18,14,,,,
66,down,Xavi,La Diabla,61,57,5,,,,
67,-,Enrique Iglesias & Yotuel,Fría,-,67,1,,,,
68,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,28,,,,
69,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),63,59,8,,,,
70,-,Gonzy,X'CLUSIVO,-,55,1,,,,
71,down,Lola Índigo & Maka,EL CONDENAO,60,20,8,,,,
72,down,The Busters,"Los Que Se Quedan, Los Que Se Van",65,37,18,,,,
73,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",64,1,19,,,,
74,-,Reynier Pérez & Septeto Acarey,Eres Mi Sueño,-,74,1,,,,
75,down,Estopa,Como Camarón,69,51,11,,,,
76,down,India Martínez & Andy Rivera,5 SENTÍOS,75,31,25,,,,
77,down,Dua Lipa,Houdini,74,49,7,,,,
78,-,Duo Dinámico,Amor de Verano,-,78,1,,,,
79,down,Estopa,El Día Que Tú Te Marches,71,18,8,,,,
80,down,Morad,No han cambiado,76,6,14,,,,
81,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,70,59,5,,,,
82,up,Dei V,Trending Remix (feat. Myke Towers),93,55,2,,,,
83,up,YOVNGCHIMI & Dei V,Tu$$I,90,70,2,,,,
84,down,Bad Bunny,MONACO,73,3,17,,,,
85,down,Fito y Fitipaldis,Por la Boca Vive el Pez,84,77,18,,,,
86,down,Aitana & Danna Paola,AQYNE,80,15,18,,,,
87,-,Valentina Ploy,Bla Bli Blu,-,87,1,,,,
88,down,Blessd & Feid,SI SABE FERXXO,62,62,2,,,,
89,down,Nicky Jam & Beéle,Calor,86,65,17,,,,
90,-,Suzete,KOMBOLEWA,-,90,1,,,,
91,-,JC Reyes & π BEATS,AK PISTOL FREESTYLE,-,68,1,,,,
92,up,Quevedo & Saiko,Buenas,94,3,19,,,,
93,down,"The Rudeboyz, Ryan Castro & JC Reyes",MALIANTEO,77,77,2,,,,
94,-,Sech,Relación,-,7,22,78,2020-06-07,28,2020-07-19
95,down,Ly Minh,It's A Resounding Song,88,77,14,,,,
96,up,Dave Leatherman & Bruce Nolan,Copa Dopa,100,96,2,,,,
97,down,JC Reyes & π BEATS,30GP,85,15,19,,,,
98,-,JC Reyes,TIENE EL CIELO GANAO,-,87,2,,,,
99,down,Ryan Castro,Wasa Wasa,89,55,6,,,,
100,-,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,-,35,16,,,,
