Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,3,,,,
2,up,Farruko,$,2,1,7,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,1,15,,,,
4,up,C. Tangana & Nathy Peluso,Ateo,5,1,7,,,,
5,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,5,1,,,,
6,up,Trueno,DANCE CRIP,98,5,2,,,,
7,up,Тото,Aha,7,7,2,,,,
8,down,Eladio Carrión & Morad,Habla Claro,4,4,2,,,,
9,up,Zion & Lennox,Loco,9,7,14,,,,
10,up,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),10,2,23,,,,
11,up,Cano,Tu Y Yo (feat. Los del Control),16,11,4,,,,
12,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],12,9,18,,,,
13,up,Sebastián Yatra,Tacones Rojos,19,2,5,,,,
14,down,Morad,Cuando Ella Sale,8,4,5,,,,
15,down,Jhay Cortez & Anuel AA,Ley Seca,14,7,12,,,,
16,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,15,5,19,,,,
17,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",6,6,2,,,,
18,-,Rauw Alejandro,Todo De Ti (Mixed),-,6,7,,,,
19,up,Conjunto Primavera,Te Quiero Te Quiero,20,19,2,,,,
20,-,Rauw Alejandro,Cúrame,-,4,15,,,,
21,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),27,17,4,,,,
22,up,Camilo & Evaluna Montaner,Índigo,23,3,7,,,,
23,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,10,12,,,,
24,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,10,10,,,,
25,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,4,22,,,,
26,up,Tiago pzk & Trueno,Salimo de Noche,35,24,5,,,,
27,up,Myke Towers,Experimento,28,17,9,,,,
28,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",24,5,8,,,,
29,down,Don Omar & Nio García,Se Menea,18,18,2,,,,
30,up,Jhay Cortez,Dile (Homenaje),34,21,11,,,,
31,-,"Imagine Dragons, JID & League of Legends",Enemy,-,23,3,,,,
32,up,Trueno,FEEL ME??,47,32,11,,,,
33,up,Bad Bunny,Yonaguni,33,2,25,,,,
34,up,Beny Jr & El Guincho,Combo la L,39,14,23,,,,
35,down,Aventura & Bad Bunny,Volví,30,4,17,,,,
36,down,Justin Quiles,Colorín Colorado,31,19,14,,,,
37,down,El Taiger & Dj Conds,La Historia,36,6,36,,,,
38,up,Adele,Strangers By Nature,72,38,5,,,,
39,up,Aitana,Berlín,41,6,10,,,,
40,down,Maluma,Sobrio,29,20,20,,,,
41,up,Natti Natasha & Becky G.,Ram Pam Pam,42,2,32,,,,
42,down,"Mora, Bad Bunny & Sech",Volando (Remix),38,10,20,,,,
43,-,Lee Carey,You Know It's True,-,4,4,52,2020-12-20,41,2020-12-27
44,down,J Balvin & Maria Becerra,Qué Más Pues?,40,2,26,,,,
45,down,Daviles de Novelda,Flamenco y Bachata,44,1,38,,,,
46,up,Intokble & Rhodium Music,Ya No Queda Amor,46,46,2,,,,
47,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,26,2,4,,,,
48,down,TINI & L-Gante,Bar,32,32,2,,,,
49,-,Becky G. & El Alfa,Fulanito,-,3,24,,,,
50,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,50,1,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,46,7,,,,
52,-,Gayle,abcdefu,-,36,1,,,,
53,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,80,19,4,,,,
54,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,45,8,8,,,,
55,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),52,52,2,,,,
56,down,Morad & Trobi,Cómo Están?,48,12,16,,,,
57,-,Eladio Carrión & Beny Jr,REDBULL,-,34,1,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,38,4,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,62,17,15,,,,
60,down,Money Man,Money Man Perry,56,29,9,,,,
61,-,Beggin',Beggin,-,49,6,,,,
62,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,51,3,16,,,,
63,down,Morad,Soñar,53,16,11,,,,
64,-,Melendi,Virgen de las Nieves,-,23,1,,,,
65,-,KAROL G,SEJODIOTO,-,33,8,,,,
66,down,Anuel AA,Leyenda,17,17,2,,,,
67,up,Ed Sheeran,Shivers,71,62,6,,,,
68,-,Paulo Londra,Adán y Eva,-,68,1,,,,
69,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,67,15,6,,,,
70,down,Cano,Cuando Ella Se Va,65,60,5,,,,
71,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,79,24,8,,,,
72,down,NICKI NICOLE,Sabe,60,33,5,,,,
73,up,Bad Gyal,Flow 2000,95,33,6,,,,
74,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),68,19,20,,,,
75,-,Camin & Juanjo Esteban,Capos,-,29,1,,,,
76,up,Camila Cabello,Don't Go Yet,92,57,16,,,,
77,down,Melendi,Tu Jardín Con Enanitos,73,71,15,,,,
78,down,Bad Bunny,120,66,34,12,99,2020-12-06,99,2020-12-06
79,down,Tiësto & KAROL G,Don't Be Shy,74,28,15,,,,
80,down,Anuel AA,Dictadura,55,9,4,,,,
81,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,11,2,,,,
82,-,Brray & Rauw Alejandro,Te Pue' Cuidar,-,82,1,,,,
83,down,Ozuna & Anthony Santos,Señor Juez,77,59,3,,,,
84,-,Atomic Otro Way & JC La Nevula,Buscate Otro,-,34,4,,,,
85,down,Elpatron970,Letter To My Son's,81,41,4,,,,
86,down,Omar Montes & Duki,Carita Morena,59,12,3,,,,
87,down,Funzo & Baby Loud,INMORTALES,75,33,9,,,,
88,down,Rauw Alejandro,Aquel Nap ZzZz,87,35,14,,,,
89,down,Delaossa,Veneno (Orquestal),84,9,5,,,,
90,down,"Duki, Justin Quiles & Bizarrap",Unfollow,85,14,6,,,,
91,down,Lola Índigo & Rvfv,Romeo Y Julieta,78,14,9,,,,
92,up,Melendi & Mau y Ricky,La Boca Junta,96,60,14,,,,
93,down,Tokischa & ROSALÍA,Linda,89,19,13,,,,
94,-,Duki,Midtown,-,94,1,,,,
95,-,Ingratax,París,-,27,8,,,,
96,-,KAROL G,EL MAKINON,-,4,21,63,2021-04-04,43,2021-05-02
97,up,Maria Becerra,Wow Wow (feat. Becky G),99,30,13,,,,
98,-,Beny Jr & Steve Lean,No Cap,-,96,1,,,,
99,down,Destripando la Historia,Afrodita,97,17,5,,,,
