Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,1,1,3,,,,
2,-,Geoxor,Lollipop,-,2,7,,,,
3,down,Soolking & Gazo,Casanova,2,1,27,,,,
4,up,Harlem,Asi Es La Vida,5,3,23,,,,
5,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),52,1,2,,,,
6,down,DELLAFUENTE & Morad,Manos Rotas,4,1,16,,,,
7,down,Chayanne,Bailando Bachata,6,6,41,,,,
8,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),7,5,9,,,,
9,down,Ana Mena,Madrid City,8,7,23,,,,
10,up,floyymenor,Gata Only,20,2,4,,,,
11,up,KAROL G & Tiësto,CONTIGO,11,6,4,,,,
12,down,Myke Towers,LA FALDA,9,9,15,,,,
13,-,Ba Mamour,Luna Iuna,-,12,1,,,,
14,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,13,3,12,,,,
15,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,2,43,,,,
16,up,Unknown,Cancion Del Que No Hace Nada,17,1,21,,,,
17,down,Nebulossa,ZORRA,16,1,6,,,,
18,down,Myke Towers,LA CAPI,14,14,10,,,,
19,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",12,1,9,,,,
20,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,27,15,10,,,,
21,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",22,13,10,,,,
22,up,Emilia,La_Original.mp3,26,18,18,,,,
23,up,Lala Tamar,A Lala Ya Lalla,24,1,31,,,,
24,down,Luis Cortés,ME DUELE QUERERTE,23,20,5,,,,
25,-,Eddie Palmieri,Amor Ciego,-,25,1,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,25,14,13,,,,
27,up,Haze & Galvan Real,Dime Qué Es El Miedo,28,10,7,,,,
28,up,Quevedo,Columbia,31,1,35,,,,
29,up,Dancing Chocolate,"Seya, Seya",29,6,20,,,,
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,3,24,47,2020-08-02,43,2020-08-09
31,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,32,8,43,,,,
32,down,Milo j,M.A.I,30,30,8,,,,
33,up,Manuel Carrasco & Camilo,Salitre,35,5,17,,,,
34,up,Chanel & Abraham Mateo,Clavaíto,39,3,45,,,,
35,up,Antonio José,La Noche Perfecta,41,19,41,,,,
36,up,Maluma & Carin Leon,Según Quién,37,11,27,,,,
37,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),34,10,4,,,,
38,up,Manuel González (Ex Rebujito) & Saray Jiménez,Una Bachata,38,15,5,,,,
39,up,Rauw Alejandro,DILUVIO,42,13,22,,,,
40,up,"JC Reyes, Russ Millions & Big Papa313",KILLY GIPSY,77,40,2,,,,
41,up,Bad Gyal,Perdió Este Culo,44,40,6,,,,
42,up,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,43,1,11,,,,
43,-,Chiara Oliver,mala costumbre,-,43,1,,,,
44,up,Morad,París como Hakimi,45,9,8,,,,
45,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,45,1,,,,
46,down,Quevedo,LA ÚLTIMA,40,3,6,,,,
47,up,KAROL G & Peso Pluma,QLONA,47,5,30,,,,
48,-,Maluma,COCO LOCO,-,9,34,,,,
49,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,49,4,38,,,,
50,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,45,1,,,,
51,up,Estopa,Como Camarón,51,51,15,,,,
52,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,48,48,2,,,,
53,down,"Camin, J Abecia & Los del Control",Ver La Luz,46,32,3,,,,
54,up,Abraham Mateo & Omar Montes,Falsos Recuerdos,54,43,6,,,,
55,up,"India Martínez, Greeicy & Lele Pons",LAS BURBUJAS DEL JACUZZI,62,55,2,,,,
56,up,Lost Control,Without You,70,50,3,,,,
57,up,Benson Boone,Beautiful Things,83,29,2,,,,
58,up,Dei V,Trending Remix (feat. Myke Towers),71,55,6,,,,
59,up,Vicco & Abraham Mateo,tequiero,59,53,18,,,,
60,up,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,60,51,7,,,,
61,down,Angeliyo El Blanco,Te Revelaste,58,36,13,,,,
62,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,56,31,2,,,,
63,up,Mr.Rain,SUPEREROI,67,54,12,,,,
64,up,Xavi,La Diabla,65,57,9,,,,
65,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),75,59,12,,,,
66,down,Trobi & Morad,No Tenía,64,64,3,,,,
67,up,Ramasutra,Magma Mama,68,67,2,,,,
68,down,of Montreal,Coquet Coquette,66,66,2,,,,
69,up,Camilo & Evaluna Montaner,PLIS,72,54,4,,,,
70,-,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,-,70,1,,,,
71,up,YOVNGCHIMI & Dei V,Tu$$I,78,70,6,,,,
72,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,61,61,3,,,,
73,up,Nyno Vargas,La Trampa (feat. La Húngara),73,35,7,,,,
74,down,Kany García & Young Miko,En Esta Boca,63,63,2,,,,
75,up,Cris Mj & Dei V,Diabólica,89,48,2,,,,
76,down,Lenny Tavárez & Feid,EMPELOTICA,57,57,2,,,,
77,down,Morad,Algo Muy Raro,74,37,7,,,,
78,up,Disturbed,The Sound of Silence,99,52,2,,,,
79,up,Tcp,38,91,79,2,,,,
80,down,Beyoncé,TEXAS HOLD 'EM,79,77,2,,,,
81,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,81,1,,,,
82,-,Los Teen Tops,Presumida,-,47,1,,,,
83,-,Febrero,Ahora,-,83,1,,,,
84,up,Dani Fernández,Todo cambia,96,70,3,,,,
85,up,Dua Lipa,Houdini,86,49,11,,,,
86,down,Dani Martín,Ester Expósito,36,27,3,,,,
87,-,Paul Thin & Ruslana,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,79,3,,,,
88,-,Rihanna,Diamonds,-,71,3,,,,
89,up,Luck Ra & KHEA,HOLA PERDIDA,93,89,2,,,,
90,-,AC/DC,Thunderstruck,-,90,2,70,2019-11-17,63,2019-12-08
91,down,JC Reyes,TE AMO,81,34,7,,,,
92,down,Anuel AA,Tacos Gucci,82,49,3,,,,
93,-,Dua Lipa,Training Season,-,70,2,,,,
94,down,JC Reyes,TIENE EL CIELO GANAO,90,87,6,,,,
95,down,Antonio José,Se Me Olvidó,87,76,3,,,,
96,down,TROMPETA con FAINÁ,No Son Horas de Llamar,69,69,2,,,,
97,-,Bad Bunny,MONACO,-,3,20,,,,
98,-,Enrique Iglesias & Yotuel,Fría,-,67,3,,,,
99,down,Lola Índigo & Maka,EL CONDENAO,98,20,12,,,,
100,-,Morad,No han cambiado,-,6,17,,,,
