Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,9,40,2021-01-03,6,2021-02-28
2,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,14,68,2020-11-15,68,2020-11-15
3,up,Camilo,Vida de Rico,3,1,21,33,2020-10-04,19,2020-11-08
4,up,Camilo,Ropa Cara,4,4,4,96,2021-01-24,27,2021-02-07
5,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],6,5,9,73,2021-02-07,61,2021-02-14
6,down,KAROL G,BICHOTA,5,2,16,95,2020-11-01,4,2021-01-03
7,up,Rocco Hunt & Ana Mena,A un passo dalla luna,9,5,26,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,15,3,2020-11-08,1,2020-11-15
9,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,1,1,100,2021-02-21,25,2021-03-07
10,up,Maka,EL Dinero No Te Vale,16,10,2,,,,
11,up,Maluma,Hawái,14,1,29,63,2020-08-09,2,2020-09-20
12,up,Camilo & El Alfa,BEBÉ,12,5,12,46,2020-12-20,36,2021-01-03
13,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,6,11,69,2021-01-03,62,2021-01-24
14,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,13,4,7,,,,
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,8,5,93,2020-08-23,66,2021-04-18
16,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),10,2,3,,,,
17,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,3,11,6,2020-12-06,6,2020-12-06
18,up,Boza,Hecha Pa' Mi,18,12,12,88,2020-12-27,46,2021-02-07
19,-,Jim Murple Memorial,Perfidia (feat. Naïm Amor),-,19,1,,,,
20,up,Olivia Rodrigo,drivers license,22,10,5,1,2021-01-17,1,2021-01-17
21,down,Anuel AA & Ozuna,Los Dioses,15,6,4,70,2021-01-31,70,2021-01-31
22,down,Nathy Peluso,DELITO,21,18,4,,,,
23,up,Black Eyed Peas & Shakira,GIRL LIKE ME,25,7,10,47,2020-12-13,47,2020-12-13
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,6,27,87,2020-08-16,73,2020-09-27
25,down,Ozuna & Camilo,Despeinada,24,3,22,97,2020-09-20,40,2020-10-04
26,down,Nicky Jam & Myke Towers,Polvo,23,16,12,,,,
27,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,27,16,17,,,,
28,down,Rauw Alejandro & Anuel AA,Reloj,20,3,16,100,2020-11-22,32,2021-01-17
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),29,2,29,66,2020-07-26,14,2020-08-09
30,down,Morad,El Coleta,28,5,4,,,,
31,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,38,28,5,,,,
32,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,37,32,13,99,2021-02-14,99,2021-02-14
33,up,"Omar Montes, Ana Mena & Maffio",Solo,81,6,2,,,,
34,down,Morad,Motorola,30,3,13,,,,
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,7,2,21,2021-02-07,21,2021-02-07
36,down,Rvfv,Yo No Sé,31,8,12,,,,
37,down,La Vuelta,La Vuelta,36,8,9,,,,
38,down,Galvan Real,Amigos,32,25,9,,,,
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,2,25,52,2020-08-30,37,2020-09-20
40,up,Galvan Real,Volverte A Ver,40,40,7,,,,
41,up,Camilo & Evaluna Montaner,Por Primera Vez,41,34,40,96,2020-04-19,95,2020-04-26
42,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,39,9,23,93,2020-09-20,66,2020-09-27
43,down,Lennis Rodriguez,Te Sale,33,33,2,,,,
44,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,6,18,91,2020-11-01,64,2020-11-22
45,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,1,53,2021-03-28,13,2021-05-02
46,down,Jarabe de Palo,Eso Que Tú Me Das,45,2,33,,,,
47,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",47,1,29,89,2020-07-19,12,2020-08-16
48,down,Anuel AA & Ozuna,Antes,43,17,3,58,2021-01-31,58,2021-01-31
49,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",42,33,16,,,,
50,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,23,1,,,,
51,down,Anuel AA & Ozuna,Nena Buena,44,38,3,,,,
52,down,Morad,Yo No Voy,46,2,15,,,,
53,up,Myke Towers,Explícito,59,13,6,,,,
54,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,34,3,,,,
55,up,Bad Bunny,BOOKER T,57,19,9,48,2020-12-06,48,2020-12-06
56,down,Sebastián Yatra & Guaynaa,Chica Ideal,53,27,17,76,2020-11-15,65,2020-11-22
57,up,Dale Zawada,Porno,76,52,2,,,,
58,-,Sech,911,-,1,1,63,2021-03-21,27,2021-04-04
59,down,Carlos A.,Blin Blin,54,4,13,,,,
60,down,El Jhota & Camin,Fernando Alonso,51,24,8,,,,
61,up,Rauw Alejandro,Dile a El,98,29,7,,,,
62,up,Myke Towers,Tú,67,49,8,,,,
63,down,"Ozuna, Doja Cat & Sia",Del Mar,56,28,20,,,,
64,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],62,6,14,,,,
65,up,The Weeknd,Save Your Tears,92,48,6,80,2020-03-22,1,2021-03-21
66,-,Cristian Guerrero,Vámonos Pa Casa (feat. David Barrull),-,66,1,,,,
67,-,Aiman JR,Chin Chin,-,67,1,,,,
68,down,Camin,Veneno,60,58,2,,,,
69,down,Ayax y Prok,Raval ruina,55,55,2,,,,
70,up,Kd One,Hay Que Bueno,74,64,4,,,,
71,down,Morad,"Duros, Blandos y Flojos",64,14,7,,,,
72,down,Mala Costumbre,Mala Costumbre,71,68,2,,,,
73,down,Chema Rivas,Entre tú y yo,68,10,19,,,,
74,up,Maka,El Arte de Vivir,77,34,9,,,,
75,down,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,65,42,3,,,,
76,-,Sebastián Yatra,Adiós,-,76,1,,,,
77,down,Foyone & Sceno,El Síndrome Anuel,61,27,3,,,,
78,down,Keen Levy & Sami Duque,Dime Que Me Amas,69,61,5,,,,
79,down,Maluma,Agua de Jamaica,66,66,2,,,,
80,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",70,24,8,,,,
81,up,Myke Towers,Extasy,82,69,8,,,,
82,-,Mora & Lunay,Cuándo Será,-,82,1,,,,
83,-,Farruko & Ñengo Flow,Burros de Salitre,-,83,1,,,,
84,down,Beny Jr,K y B,75,43,7,,,,
85,up,Aitana & Sebastián Yatra,Corazón Sin Vida,89,5,19,,,,
86,down,Arbol,Prejuicios (feat. Lng/SHT),78,57,9,,,,
87,down,Aitana,11 RAZONES,84,15,10,,,,
88,down,Sia,Snowman,73,36,8,57,2020-12-20,11,2020-12-27
89,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",72,48,5,,,,
90,-,Cardi B,Up,-,90,1,4,2021-02-14,4,2021-02-14
91,down,Belén Aguilera & Lola Índigo,La Tirita,80,29,11,,,,
92,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),83,35,6,99,2021-01-10,99,2021-01-10
93,up,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),96,13,20,,,,
94,down,Anuel AA & Ozuna,RD,52,28,3,,,,
95,down,CJ,Whoopty,90,12,5,51,2020-11-22,8,2021-01-24
96,-,Canelita,Amor de Madre,-,91,2,,,,
97,down,Anuel AA & Ozuna,La Maria,58,34,3,,,,
98,-,Omar Montes & Bad Gyal,Alocao,-,1,26,,,,
99,down,India Martínez & Marc Anthony,Convénceme,95,24,19,,,,
