Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,3,1,18,,,,
2,-,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",-,2,1,,,,
3,down,DELLAFUENTE & Morad,Manos Rotas,2,1,7,,,,
4,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,1,1,2,,,,
5,up,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,6,2,6,,,,
6,down,Unknown,Cancion Del Que No Hace Nada,5,1,12,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,2,34,,,,
8,up,Ana Mena,Madrid City,14,7,14,,,,
9,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,12,3,3,,,,
10,down,Harlem,Asi Es La Vida,8,3,14,,,,
11,down,Lala Tamar,A Lala Ya Lalla,9,1,22,,,,
12,up,Vicco,Nochentera,17,3,48,,,,
13,down,Chayanne,Bailando Bachata,11,6,32,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,13,2,44,,,,
15,up,Quevedo,Columbia,15,1,26,,,,
16,up,Peso Pluma & Anitta,BELLAKEO,25,14,4,,,,
17,up,Maluma & Carin Leon,Según Quién,18,11,18,,,,
18,up,KAROL G,TQG,19,1,45,,,,
19,up,Rauw Alejandro,DILUVIO,20,13,13,,,,
20,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,23,8,34,,,,
21,up,Kiko Rivera,El Mambo,22,5,14,,,,
22,down,KAROL G & Peso Pluma,QLONA,21,5,21,,,,
23,down,Dancing Chocolate,"Seya, Seya",16,6,11,,,,
24,up,Feid & ATL Jacob,LUNA,31,4,5,,,,
25,up,JC Reyes & Pedro Calderón,A 300,27,19,46,,,,
26,up,Chanel & Abraham Mateo,Clavaíto,29,3,36,,,,
27,up,Myke Towers,LA FALDA,44,9,6,,,,
28,up,Antonio José,La Noche Perfecta,39,19,32,,,,
29,up,Feid & Rema,BUBALU,34,29,15,,,,
30,down,佐藤竹善,All I Want For Christmas Is You,4,4,14,,,,
31,up,Manuel Carrasco & Camilo,Salitre,35,5,8,,,,
32,up,Dei V & Bryant Myers,Narcotics,33,20,16,,,,
33,up,Bad Bunny,PERRO NEGRO,38,10,8,,,,
34,down,KAROL G,AMARGURA,30,12,42,,,,
35,up,Maluma,COCO LOCO,42,9,29,,,,
36,-,Bad Bunny,NO ME QUIERO CASAR,-,36,2,,,,
37,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),40,13,12,,,,
38,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,41,4,31,,,,
39,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,24,6,,,,
40,up,Emilia,La_Original.mp3,45,18,9,,,,
41,down,Morad,No Estuviste En Lo Malo,32,5,34,,,,
42,-,Feid & Young Miko,Classy 101 (Mixed),-,42,1,,,,
43,down,Angeliyo El Blanco,Te Revelaste,36,36,4,,,,
44,up,Ana Mena & Belinda,LAS 12,51,6,45,,,,
45,-,Afrodita,Modelito,-,41,14,,,,
46,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,11,54,,,,
47,-,Abraham Mateo,Maníaca,-,47,21,,,,
48,up,Rauw Alejandro & Bizarrap,BABY HELLO,48,8,28,,,,
49,down,KAROL G,MI EX TENÍA RAZÓN,47,5,20,,,,
50,up,Lola Índigo & Maka,EL CONDENAO,50,20,3,,,,
51,down,JC Reyes,CHULA,46,18,9,,,,
52,up,Luis Alberto Posada,No Voy a Llorar por Ti,71,52,3,,,,
53,up,Las Soles,Cositas del Amor,55,15,11,,,,
54,up,Bad Bunny,MONACO,58,3,12,,,,
55,-,Ryan Castro,Wasa Wasa,-,55,2,,,,
56,up,Marta Santos,Algo Sencillito,65,52,18,,,,
57,down,Morad,No han cambiado,54,6,9,,,,
58,down,The Busters,"Los Que Se Quedan, Los Que Se Van",56,37,13,,,,
59,down,Mora & Saiko,REINA,53,7,19,,,,
60,down,Estopa,Como Camarón,57,51,6,,,,
61,down,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,28,28,3,,,,
62,-,Farruko,Pepas,-,62,1,,,,
63,up,Daviles de Novelda,Flamenco y Bachata,67,1,51,,,,
64,up,Gente de Zona,La Gozadera (feat. Marc Anthony),72,64,2,,,,
65,-,Mecano,Un Año Más,-,65,3,,,,
66,up,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,90,47,20,,,,
67,up,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,70,21,12,,,,
68,up,Jere Klein & Gittobeatz,ANDO,80,57,3,,,,
69,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,47,27,,,,
70,-,Beny Jr,LF & CO,-,70,1,,,,
71,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),69,59,3,,,,
72,-,"Mura Masa, Tohji & Midas the Jagaban",slomo,-,42,3,,,,
73,down,Rvfv & Beny Jr,Ten Cuidao,60,24,3,,,,
74,-,Myke Towers,LA CAPI,-,14,1,,,,
75,down,Shakira & Fuerza Regida,El Jefe,74,1,16,,,,
76,down,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Jaleo,37,37,5,,,,
77,-,Mino Cinelu,Calimba,-,64,14,,,,
78,up,Aitana & Danna Paola,AQYNE,78,15,13,,,,
79,down,Romeo Santos,Propuesta Indecente,77,77,5,,,,
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,27,81,2020-02-09,81,2020-02-09
81,-,Luis Fonsi & Daddy Yankee,Despacito,-,45,4,,,,
82,up,Big Lois,Moño Apretao,86,59,13,,,,
83,down,Mawell,La Triple M,76,36,17,,,,
84,-,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",-,13,1,,,,
85,up,Mr.Rain,SUPEREROI,100,54,3,,,,
86,up,Manolo García,Pájaros de Barro,93,76,3,,,,
87,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,88,87,3,,,,
88,-,Bad Bunn,Yo me porto Bonito,-,50,2,,,,
89,up,Collectif Métissé,"Reggaeton, Reggaeton",97,71,10,,,,
90,down,céro,lady madrizZz,82,43,10,,,,
91,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",89,1,14,,,,
92,-,Carlos Vives & Ricky Martin,Canción Bonita,-,26,21,,,,
93,-,Grupo Bomba,Tití Me Preguntó,-,93,1,,,,
94,down,Quevedo & Saiko,Buenas,84,3,15,,,,
95,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,47,68,2020-11-15,68,2020-11-15
96,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,83,35,13,,,,
97,down,Fito y Fitipaldis,Por la Boca Vive el Pez,96,77,13,,,,
98,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),95,65,23,,,,
99,down,Morad & Rvfv,Desespero,91,56,19,,,,
