Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,19,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro,Tattoo,2,1,5,74,2020-03-22,35,2020-07-26
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,3,3,38,2020-03-08,7,2020-03-29
4,up,Tones and I,Dance Monkey,9,2,20,6,2019-10-06,1,2019-11-10
5,down,Myke Towers,Diosa,4,2,7,45,2020-03-01,45,2020-03-01
6,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,7,3,7,84,2020-02-16,84,2020-02-16
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,20,3,2019-10-06,3,2019-10-06
8,down,Bandaga,Ahora Dice Que Me Ama,6,4,4,,,,
9,down,J Balvin,Rojo,8,3,3,36,2020-03-08,35,2020-03-29
10,down,Shakira & Anuel AA,Me Gusta,5,3,10,73,2020-01-19,50,2020-03-15
11,down,Fred De Palma,Una volta ancora (feat. Ana Mena),10,7,20,,,,
12,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),15,11,7,,,,
13,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],3,3,2,,,,
14,up,Bad Bu,Si Veo a Tu Mamá,16,9,3,47,2020-03-08,42,2020-03-15
15,up,Aitana & Cali y El Dandee,+,19,2,14,,,,
16,down,Anuel AA,Keii,14,2,6,35,2020-02-16,35,2020-02-16
17,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],22,15,6,,,,
18,up,Omar Montes & Bad Gyal,Alocao,25,1,20,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,20,60,2019-10-20,7,2019-11-17
20,down,Bad Bunny,La Difícil,12,6,3,13,2020-03-08,13,2020-03-08
21,down,Rvfv,Prendío,18,4,20,,,,
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,8,14,60,2020-01-05,24,2020-02-02
23,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,6,20,25,2019-10-06,25,2019-10-06
24,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,13,53,2019-10-06,53,2019-10-06
25,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,24,18,9,,,,
26,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],53,12,4,,,,
27,-,Cepeda,Gentleman,-,27,1,,,,
28,up,Bryant Myers,Como Panas,36,28,5,,,,
29,down,Bad Bunny & Sech,Ignorantes,23,5,5,94,2020-02-16,15,2020-03-08
30,up,GX,Yo Perreo Sola,31,1,3,30,2020-04-05,30,2020-04-05
31,up,Yofrangel,Corona Virus,61,31,2,,,,
32,down,J Balvin,Morado,26,4,10,72,2020-01-19,50,2020-03-29
33,-,"El Alfa, Darell & Noriel",4K,-,33,1,,,,
34,up,Daddy Yankee,Que Tire pa Lante,49,3,20,97,2019-10-20,11,2019-11-03
35,down,Residente,René,13,2,3,30,2020-03-08,30,2020-03-08
36,down,Becky G.,MALA SANTA,35,7,20,87,2019-10-27,87,2019-10-27
37,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,10,20,67,2019-12-08,35,2020-02-09
38,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,3,8,,,,
39,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,7,19,14,2019-10-06,12,2019-10-13
40,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,28,15,3,46,2020-03-08,46,2020-03-08
41,down,Omar Montes & Ñengo Flow,Más y Más,32,8,4,,,,
42,up,Nicky Jam & Daddy Yankee,Muévelo,48,29,11,,,,
43,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,44,7,20,,,,
44,up,Dua Lipa,Don't Start Now,51,44,20,19,2019-11-03,3,2020-01-05
45,-,Luis Fonsi & Daddy Yankee,Despacito,-,45,1,,,,
46,down,KHEA,Dónde Estás,42,33,5,,,,
47,down,Kidd Keo,Como vas?,30,30,2,,,,
48,down,J Balvin,Blanco,47,6,18,,,,
49,down,Wisin,Escápate Conmigo (feat. Ozuna),38,34,9,,,,
50,up,Ayewaken,Blinding Lights,52,6,8,82,2020-01-26,44,2020-04-19
51,up,Funzo & Baby Loud,Malibú con Piña,56,29,9,,,,
52,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,21,21,3,91,2020-03-08,91,2020-03-08
53,-,Camilo & Pedro Capó,Tutu,-,6,18,17,2019-10-06,15,2019-10-13
54,down,Morad,Que Viene el Álbum (Freestyle),37,37,2,,,,
55,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,41,26,4,,,,
56,up,Chema Rivas,Mil Tequilas,82,4,2,,,,
57,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,57,7,,,,
58,-,Beret,Si por Mí Fuera,-,7,19,,,,
59,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),33,33,3,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,24,10,1,2019-10-06,1,2019-10-06
61,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,37,1,,,,
62,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,17,9,2019-10-06,9,2019-10-06
63,-,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,-,63,1,,,,
64,-,Manuel Carrasco,Qué Bonito Es Querer,-,33,17,,,,
65,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,58,4,,,,
66,down,Rvfv & Keen Levy,No Quiero Verte,46,11,5,,,,
67,up,Camilo & Evaluna Montaner,Por Primera Vez,93,34,2,96,2020-04-19,95,2020-04-26
68,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,68,2,77,2020-01-19,77,2020-01-19
69,down,Lennis Rodriguez & Denyerkin,Trukitos,60,52,8,,,,
70,down,Myke Towers,Girl,59,25,8,,,,
71,down,Pablo Alborán & Ava Max,Tabú,65,10,19,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),62,62,2,69,2020-01-26,38,2020-03-15
73,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,15,,,,
74,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,3,18,27,2019-10-06,27,2019-10-06
75,down,Lérica & Juan Magán,Fuera De Mi Mente,57,7,19,,,,
76,down,Bad Bunny,Vete,63,4,17,55,2019-11-24,12,2019-12-01
77,-,Nacho & Chyno Miranda,Raro,-,77,1,,,,
78,down,Bad Bunny & Daddy Yankee,La Santa,45,29,3,29,2020-03-08,29,2020-03-08
79,down,Bad Bunny,Pero Ya No,40,23,3,32,2020-03-08,32,2020-03-08
80,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,16,15,,,,
81,-,Little Big,UNO,-,81,1,34,2020-03-22,34,2020-03-22
82,down,Nil Moliner,Soldadito de hierro,75,75,5,,,,
83,down,Lenny Tavárez & Justin Quiles,La Pared 360,64,48,6,,,,
84,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",77,55,5,,,,
85,up,Alex Rose & Rafa Pabön,Jangueo,99,75,2,,,,
86,down,Bad Gyal,Zorra,68,2,14,,,,
87,-,Mónica Naranjo,Sobreviviré,-,76,1,,,,
88,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,85,78,5,90,2020-01-12,36,2020-03-15
89,down,"Lunay, Ozuna & Anuel AA",Aventura,81,7,20,70,2019-11-24,62,2019-12-29
90,-,Bad Bunny,25/8,-,58,2,97,2020-03-08,97,2020-03-08
91,down,Justin Bieber,Yummy,87,17,11,86,2020-01-05,3,2020-01-12
92,down,El Jincho,La Patrulla,89,62,3,,,,
93,down,Myke Towers,Relación Rota,73,28,8,,,,
94,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,17,85,2019-10-13,73,2019-11-03
95,-,Doja Cat,Say So (feat. Nicki Minaj),-,72,2,57,2020-03-08,13,2020-05-10
96,-,J Balvin & Willy William,Mi Gente,-,96,1,,,,
97,down,Trueno,Atrevido,70,20,4,,,,
98,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",50,50,2,,,,
