Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,19,,,,
2,up,DELLAFUENTE & Morad,Manos Rotas,3,1,8,,,,
3,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,9,3,4,,,,
4,up,Unknown,Cancion Del Que No Hace Nada,6,1,13,,,,
5,-,Geoxor,Lollipop,-,2,2,,,,
6,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,1,1,,,,
7,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,4,1,3,,,,
8,down,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",2,2,2,,,,
9,up,Harlem,Asi Es La Vida,10,3,15,,,,
10,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,2,35,,,,
11,down,Ana Mena,Madrid City,8,7,15,,,,
12,up,Feid & ATL Jacob,LUNA,24,4,6,,,,
13,down,Lala Tamar,A Lala Ya Lalla,11,1,23,,,,
14,up,Peso Pluma & Anitta,BELLAKEO,16,14,5,,,,
15,down,Chayanne,Bailando Bachata,13,6,33,,,,
16,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",84,13,2,,,,
17,down,Quevedo,Columbia,15,1,27,,,,
18,down,Vicco,Nochentera,12,3,49,,,,
19,down,Marshmello & Manuel Turizo,El Merengue,14,2,45,,,,
20,down,Rauw Alejandro,DILUVIO,19,13,14,,,,
21,up,Myke Towers,LA FALDA,27,9,7,,,,
22,down,Maluma & Carin Leon,Según Quién,17,11,19,,,,
23,down,KAROL G & Peso Pluma,QLONA,22,5,22,,,,
24,down,Dancing Chocolate,"Seya, Seya",23,6,12,,,,
25,down,KAROL G,TQG,18,1,46,,,,
26,down,JC Reyes & Pedro Calderón,A 300,25,19,47,,,,
27,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,8,35,,,,
28,up,Manuel Carrasco & Camilo,Salitre,31,5,9,,,,
29,down,Chanel & Abraham Mateo,Clavaíto,26,3,37,,,,
30,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,5,1,,,,
31,down,Antonio José,La Noche Perfecta,28,19,33,,,,
32,down,Kiko Rivera,El Mambo,21,5,15,,,,
33,down,Feid & Rema,BUBALU,29,29,16,,,,
34,down,Dei V & Bryant Myers,Narcotics,32,20,17,,,,
35,up,Morad,No Estuviste En Lo Malo,41,5,35,,,,
36,up,Emilia,La_Original.mp3,40,18,10,,,,
37,down,Bad Bunny,PERRO NEGRO,33,10,9,,,,
38,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),37,13,13,,,,
39,down,KAROL G,AMARGURA,34,12,43,,,,
40,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,38,4,32,,,,
41,down,Maluma,COCO LOCO,35,9,30,,,,
42,-,Feid & Young Miko,Classy 101,-,9,40,,,,
43,up,Rauw Alejandro & Bizarrap,BABY HELLO,48,8,29,,,,
44,up,Lola Índigo & Maka,EL CONDENAO,50,20,4,,,,
45,-,Saiko,COSAS QUE NO TE DIJE,-,34,21,,,,
46,down,Afrodita,Modelito,45,41,15,,,,
47,-,Jhayco,Holanda,-,4,21,,,,
48,up,JC Reyes,CHULA,51,18,10,,,,
49,down,Angeliyo El Blanco,Te Revelaste,43,36,5,,,,
50,down,Bad Bunny,NO ME QUIERO CASAR,36,36,3,,,,
51,up,Bad Bunny,MONACO,54,3,13,,,,
52,up,Marta Santos,Algo Sencillito,56,52,19,,,,
53,up,Myke Towers,LA CAPI,74,14,2,,,,
54,-,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,-,54,1,,,,
55,up,Morad,No han cambiado,57,6,10,,,,
56,up,Mora & Saiko,REINA,59,7,20,,,,
57,up,Jere Klein & Gittobeatz,ANDO,68,57,4,,,,
58,-,Ryan Castro,Wasa Wasa,-,58,3,,,,
59,-,Rocío Jurado,Algo Se Me Fue Contigo,-,59,1,,,,
60,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),71,59,4,,,,
61,down,The Busters,"Los Que Se Quedan, Los Que Se Van",58,37,14,,,,
62,down,Estopa,Como Camarón,60,51,7,,,,
63,up,Mr.Rain,SUPEREROI,85,54,4,,,,
64,up,Rvfv & Beny Jr,Ten Cuidao,73,24,4,,,,
65,up,Aitana & Danna Paola,AQYNE,78,15,14,,,,
66,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",91,1,15,,,,
67,down,Las Soles,Cositas del Amor,53,15,12,,,,
68,up,céro,lady madrizZz,90,43,11,,,,
69,-,Ñengo Flow,Apocalipsis,-,69,1,,,,
70,-,Platinum Monkey,Carbon,-,70,1,,,,
71,-,"JC Reyes, NLE Choppa & Big Papa313",CHA CHA,-,47,1,,,,
72,-,Xavi,La Diabla,-,57,1,,,,
73,-,JC Reyes & π BEATS,30GP,-,15,15,,,,
74,-,Ñengo Flow,Escándalo,-,29,16,,,,
75,-,Dua Lipa,Houdini,-,49,3,,,,
76,up,Manolo García,Pájaros de Barro,86,76,4,,,,
77,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,96,35,14,,,,
78,up,Mawell,La Triple M,83,36,18,,,,
79,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,15,6,,,,
80,-,Melendi & Manuel Carrasco,Con La Luna Llena,-,13,15,,,,
81,up,Quevedo & Saiko,Buenas,94,3,16,,,,
82,down,Shakira & Fuerza Regida,El Jefe,75,1,17,,,,
83,down,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,67,21,13,,,,
84,-,Ly Minh,It's A Resounding Song,-,77,10,,,,
85,-,Aitana & Rels B,miamor,-,16,18,,,,
86,-,Vicco & Abraham Mateo,tequiero,-,53,10,,,,
87,-,OR GOLAN,I Am Greedy,-,87,7,,,,
88,up,Morad & Rvfv,Desespero,99,56,20,,,,
89,up,Collectif Métissé,"Reggaeton, Reggaeton",89,71,11,,,,
90,-,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],-,76,7,,,,
91,up,Fito y Fitipaldis,Por la Boca Vive el Pez,97,77,14,,,,
92,-,Ozuna & Anuel AA,Pa Ti Estoy,-,62,3,,,,
93,-,Afincao,Si Esta Cama Hablara,-,84,1,,,,
94,-,Estopa,El Día Que Tú Te Marches,-,18,4,,,,
95,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,59,1,,,,
96,-,Nicky Jam & Beéle,Calor,-,65,13,,,,
97,-,J Balvin,Primera Cita,-,97,1,,,,
98,down,Beny Jr,LF & CO,70,70,2,,,,
99,down,Mino Cinelu,Calimba,77,64,15,,,,
100,-,Lola Índigo & La Zowi,YO TENGO UN NOVIO,-,38,3,,,,
