Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,22,,,,
2,down,Quevedo & Myke Towers,Playa Del Inglés,1,1,3,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,26,,,,
4,up,Manuel Turizo,La Bachata,4,1,31,,,,
5,down,Arcángel & Bad Bunny,La Jumpa,3,3,5,,,,
6,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,4,1,,,,
7,down,Quevedo,Punto G,6,4,8,,,,
8,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),9,2,5,,,,
9,down,Ozuna,Hey Mor (feat. Feid),8,5,12,,,,
10,up,Ana Mena & Belinda,LAS 12,10,6,21,,,,
11,up,Shakira & Ozuna,Monotonía,11,1,11,,,,
12,-,Christmas Music Guys,Last Christmas,-,12,1,,,,
13,up,Rauw Alejandro & Baby Rasta,PUNTO 40,13,6,14,,,,
14,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,14,1,,,,
15,up,Sangiovanni,farfalle,16,10,30,,,,
16,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),15,10,4,,,,
17,up,Bad Bunny,Tití Me Preguntó,25,2,27,,,,
18,up,Abraham Mateo & Ana Mena,Quiero Decirte,20,11,33,,,,
19,down,Quevedo & Ovy On the Drums,Sin Señal (Mixed),14,14,2,,,,
20,down,Quevedo,Vista Al Mar,12,4,16,,,,
21,down,Brian D,Faborito (Remix) [Your Favorite (Remix],17,16,5,,,,
22,down,India Martínez & Melendi,Si Ella Supiera,18,18,17,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,28,1,36,,,,
24,up,Bonito Bunny,Me Bad Porto,29,22,2,,,,
25,up,KAROL G,PROVENZA,30,2,36,,,,
26,down,KAROL G & Ovy On the Drums,CAIRO,23,11,7,,,,
27,down,Wisin & Yandel & ROSALÍA,Besos Moja2,26,11,13,,,,
28,up,Feid,Feliz Cumpleaños Ferxxo,34,17,19,,,,
29,up,KAROL G & Maldy,GATÚBELA,33,4,18,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,22,22,81,2020-02-09,81,2020-02-09
31,up,José Feliciano,Feliz Navidad,73,26,3,,,,
32,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",22,1,7,,,,
33,up,"Aitana, Emilia & Ptazeta",Quieres,37,7,23,,,,
34,down,Morad,Carretera,27,8,5,,,,
35,down,Arcángel,JS4E,24,14,6,,,,
36,up,"Beny Jr, Morad & K y B",Sigue,36,3,39,,,,
37,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,40,14,22,,,,
38,up,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),42,38,7,,,,
39,up,Caña Brava,Navidades Candela,77,39,4,,,,
40,-,Rauw Alejandro,TRACK 16,-,40,1,,,,
41,up,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),41,8,21,,,,
42,down,Mora & Feid,LA INOCENTE,39,13,32,,,,
43,up,Omar Montes & Jairo deRemache,La Llama del Amor,50,5,27,,,,
44,down,Tom Odell,Another Love,32,27,33,,,,
45,-,Lady Gaga,Bloody Mary,-,13,4,,,,
46,down,Cyril Kamer,Cinderella,44,12,13,,,,
47,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),48,40,4,,,,
48,down,Mora & Quevedo,APA,43,17,7,,,,
49,down,India Martínez & Andy Rivera,5 SENTÍOS,47,31,6,,,,
50,-,Yandel & Feid,Yandel 150,-,2,1,,,,
51,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,51,1,,,,
52,down,Cano,Qué Bonita,46,23,12,,,,
53,down,Central Cee,LET GO,19,19,2,,,,
54,-,Kikimoteleba & Rvfv,Tigini (Remix),-,1,25,,,,
55,down,Tiago pzk & Myke Towers,Traductor,53,27,21,,,,
56,up,Bad Bunny Zombie,Ojitos Lindos,58,21,6,,,,
57,down,Maria Becerra,AUTOMÁTICO,52,34,15,,,,
58,-,Musica Latina,Ron Con Cola,-,52,4,,,,
59,up,Feid,CHORRITO PA LAS ANIMAS,59,34,2,,,,
60,up,Liderj & Negra,Yo quiero,60,44,7,,,,
61,up,Kid Francescoli,Miss Mess,63,45,9,,,,
62,down,LION dj,Marisola (Remix),49,25,2,,,,
63,down,Bad Gyal & Quevedo,Real G,57,17,4,,,,
64,-,AZAX,UnHoly,-,39,3,,,,
65,up,Jim Rider,Artemisa,66,65,2,,,,
66,up,Sia,Snowman,85,66,4,,,,
67,-,Anitta,Envolver,-,11,26,,,,
68,down,Fnaïre,Siri Siri,55,37,15,,,,
69,-,Anuel AA,BRRR,-,46,2,,,,
70,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],54,36,6,,,,
71,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,74,37,17,,,,
72,down,Pablo López,Quasi,65,48,3,,,,
73,-,Bad Bunny,Un Verano Sin Ti,-,9,24,,,,
74,-,Joana Santos,Mamiii,-,3,16,,,,
75,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],61,35,7,,,,
76,up,Lola Índigo & Maria Becerra,DISCOTEKA,76,24,18,,,,
77,down,Romeo Santos & ROSALÍA,El Pañuelo,71,5,17,,,,
78,-,Melo Young,Slomo,-,1,14,,,,
79,down,Aitana,"La última (De La Serie ""La última"")",75,67,4,,,,
80,down,Maka,Lo Justo,62,49,7,,,,
81,-,"Nyno Vargas, Los Yakis & Khaled","Chocolate con Pan (feat. Israel Amador, Big Lois)",-,81,1,,,,
82,down,"Polimá Westcoast, Quevedo & Mora",LACONE,72,20,5,,,,
83,up,Bad Bunny,Neverita,87,14,16,,,,
84,-,Palenque Son Karibe,Caderona,-,84,1,,,,
85,-,Chimbala,Feliz (Mixed),-,48,5,,,,
86,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,5,25,,,,
87,down,Mora,CALENTÓN,70,35,10,,,,
88,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,2,19,,,,
89,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),98,65,7,,,,
90,down,Eladio Carrión,Mbappe,67,13,6,,,,
91,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),79,29,6,,,,
92,-,Anuel AA & Foreign Teck,EL NENE,-,60,2,,,,
93,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),82,45,16,,,,
94,-,"Marta Almajano, Ensemble La Romanesca & José Miguel Moreno",Niña y viña,-,54,1,,,,
95,-,Béla Szakcsi Lakatos,Michaela,-,73,1,,,,
96,down,Beret & Estopa,Diablo,78,44,17,,,,
97,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",31,31,2,,,,
98,down,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),69,30,10,,,,
99,down,Chip,Snap Snap,91,76,12,,,,
100,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,90,1,,,,
