Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,1,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,2,1,,,,
3,up,Yandel & Feid,Yandel 150,3,2,6,,,,
4,up,Quevedo & Myke Towers,Playa Del Inglés,4,1,8,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,31,,,,
6,-,ROSALÍA,LLYLM,-,6,1,,,,
7,down,Manuel Turizo,La Bachata,6,1,36,,,,
8,up,ROSALÍA,DESPECHÁ,9,1,27,,,,
9,up,Arcángel & Bad Bunny,La Jumpa,10,3,10,,,,
10,down,Quevedo,Punto G,7,4,13,,,,
11,up,Abraham Mateo & Ana Mena,Quiero Decirte,12,11,38,,,,
12,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),16,10,9,,,,
13,down,Quevedo & Omar Montes,DAME,8,8,2,,,,
14,up,Ana Mena & Belinda,LAS 12,15,6,26,,,,
15,down,Shakira & Rauw Alejandro,Te Felicito,13,1,41,,,,
16,-,Maka,Te Comía,-,13,1,,,,
17,down,Shakira & Ozuna,Monotonía,14,1,16,,,,
18,down,Joey Moe,Hey Mor,17,12,4,,,,
19,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,5,1,,,,
20,down,Quevedo,AHORA QUÉ,11,11,2,,,,
21,up,KAROL G & Ovy On the Drums,CAIRO,29,11,12,,,,
22,up,India Martínez & Melendi,Si Ella Supiera,28,18,22,,,,
23,down,Brian D,Faborito (Remix) [Your Favorite (Remix],21,16,10,,,,
24,up,Sangiovanni,farfalle,25,10,35,,,,
25,down,Quevedo,Vista Al Mar,18,4,21,,,,
26,-,Keen Levy & Zaira,Te Quiero,-,26,10,,,,
27,-,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,-,21,1,,,,
28,-,Morad,Cuzi Cuza,-,28,1,,,,
29,up,LION dj,Marisola (Remix),34,25,7,,,,
30,down,Quevedo & Ovy On the Drums,Sin Señal,20,5,24,,,,
31,down,Quevedo,WANDA,23,16,2,,,,
32,up,KAROL G,PROVENZA,35,2,41,,,,
33,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),30,2,10,,,,
34,down,Quevedo,YANKEE,19,19,2,,,,
35,up,Feid,Feliz Cumpleaños Ferxxo,41,17,24,,,,
36,down,Rauw Alejandro & Baby Rasta,PUNTO 40,32,6,19,,,,
37,up,Belén Aguilera,ANTAGONISTA,55,37,2,,,,
38,down,Wisin & Yandel & ROSALÍA,Besos Moja2,36,11,18,,,,
39,-,Agoney,Quiero Arder,-,19,1,,,,
40,up,Morad,Carretera,43,8,10,,,,
41,up,Feid,CHORRITO PA LAS ANIMAS,47,34,7,,,,
42,down,"Aitana, Emilia & Ptazeta",Quieres,40,7,28,,,,
43,up,"Beny Jr, Morad & K y B",Sigue,46,3,44,,,,
44,up,Bad Bunny,Tití Me Preguntó,44,2,32,,,,
45,-,"Camin, J. Abecia & Toni Anzis",Tranquilo,-,44,1,,,,
46,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",38,5,29,,,,
47,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",37,1,12,,,,
48,up,Mora & Feid,LA INOCENTE,49,13,37,,,,
49,up,India Martínez & Andy Rivera,5 SENTÍOS,51,31,11,,,,
50,-,KAROL G & Maldy,GATÚBELA,-,4,19,,,,
51,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,68,20,4,,,,
52,-,Beny Jr,BMO033,-,52,1,,,,
53,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,24,21,,,,
54,down,Quevedo & JC Reyes,MUÑECA,22,22,2,,,,
55,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),53,40,9,,,,
56,down,Quevedo,LISBOA,31,31,2,,,,
57,up,Calle 23,Tu Cara,87,57,2,,,,
58,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],57,35,12,,,,
59,down,Quevedo,CUÉNTALE,24,24,2,,,,
60,down,Cano,Qué Bonita,58,23,17,,,,
61,up,Jul,"Europa (feat. Elai, Rhove & Morad)",61,51,6,,,,
62,down,Dustin Richie,Detener el Tiempo,52,52,2,,,,
63,down,Rauw Alejandro,TRACK 16,62,40,6,,,,
64,-,Doka,"Vuelve, Vuelve, Vuelve",-,64,1,,,,
65,down,Ana Mena,Un Clásico,33,33,2,,,,
66,up,"TINI, La Joaqui & Steve Aoki",Muñecas,77,50,3,,,,
67,down,Kid Francescoli,Miss Mess,65,45,14,,,,
68,-,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",-,68,1,,,,
69,down,Delarue & Morad,Generación Maldita,66,66,2,,,,
70,down,Arcángel,JS4E,60,14,11,,,,
71,down,Quevedo,DONDE QUIERO ESTAR,27,27,2,,,,
72,up,Anuel AA,Tú No Lo Amas,72,59,4,,,,
73,down,La Lupe,Contigo Conmigo,56,55,16,,,,
74,up,Myke Towers & Daddy Yankee,Ulala,88,55,6,,,,
75,down,Shakira,Loba,63,48,3,,,,
76,up,Maka,Lo Justo,76,49,12,,,,
77,down,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),71,30,15,,,,
78,-,Taylor Swift,Lavender Haze,-,78,1,,,,
79,-,Badscandal & Nito-Onna,Unholy,-,79,1,,,,
80,-,Arcángel,Kame Hame,-,80,1,,,,
81,down,Pablo López,Quasi,64,48,8,,,,
82,down,Ñengo Flow & Bad Bunny,Gato de Noche,69,14,6,,,,
83,down,Lady Gaga,Bloody Mary,80,13,8,,,,
84,down,Fnaïre,Siri Siri,73,37,20,,,,
85,down,Mora & Quevedo,APA,75,17,12,,,,
86,down,"Polimá Westcoast, Quevedo & Mora",LACONE,81,20,10,,,,
87,down,Quevedo,ME FALTA ALGO,39,39,2,,,,
88,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),91,65,11,,,,
89,down,Anuel AA & Foreign Teck,EL NENE,82,60,7,,,,
90,-,La Oreja de Van Gogh,Rosas,-,62,3,,,,
91,down,"Marta Almajano, Ensemble La Romanesca & José Miguel Moreno",Niña y viña,78,54,6,,,,
92,-,Psychic TV,Just Like Arcadia,-,61,1,,,,
93,down,Musica Latina,Ron Con Cola,84,52,9,,,,
94,-,Alice Wonder,Yo Quisiera,-,88,1,,,,
95,down,Bad Gyal & Quevedo,Real G,86,17,9,,,,
96,-,"El Alfa, Rochy RD & Chael Produciendo",LOS POBRES Y LOS RICOS,-,96,1,,,,
97,down,Ly Minh,It's A Resounding Song,90,77,7,,,,
98,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,98,1,,,,
99,down,Liderj & Negra,Yo quiero,85,44,12,,,,
100,down,Quevedo,LUCES AZULES,45,45,2,,,,
