Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,2,1,3,,,,
2,up,Quevedo,Columbia,3,1,7,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,2,15,,,,
4,up,Jhayco,Holanda,10,4,4,,,,
5,up,Vicco,Nochentera,7,3,29,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,6,2,25,,,,
7,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,4,12,,,,
8,down,KAROL G,MI EX TENÍA RAZÓN,5,5,2,,,,
9,down,Chanel & Abraham Mateo,Clavaíto,8,3,17,,,,
10,up,KAROL G & Peso Pluma,QLONA,16,5,2,,,,
11,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,8,15,,,,
12,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],12,1,11,,,,
13,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),13,8,18,,,,
14,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,14,8,14,,,,
15,up,Feid & Young Miko,Classy 101,18,9,21,,,,
16,down,Maluma,COCO LOCO,15,9,11,,,,
17,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),21,15,10,,,,
18,up,JC Reyes & Pedro Calderón,PIRIBIRI,19,11,7,,,,
19,down,Lola Índigo,EL TONTO,17,1,19,,,,
20,up,KAROL G,TQG,23,1,26,,,,
21,up,JC Reyes & Pedro Calderón,A 300,24,19,27,,,,
22,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),20,10,6,,,,
23,up,KAROL G,AMARGURA,28,12,23,,,,
24,up,Rauw Alejandro & Bizarrap,BABY HELLO,30,8,9,,,,
25,up,Shakira,Acróstico,25,1,15,,,,
26,up,Aitana,LAS BABYS,29,12,12,,,,
27,up,Quevedo & Myke Towers,Playa Del Inglés,27,1,37,,,,
28,up,Chayanne,Bailando Bachata,33,6,13,,,,
29,down,KAROL G,S91,22,5,6,,,,
30,down,ROSALÍA & Rauw Alejandro,BESO,26,2,22,,,,
31,down,Sair,Hayami Hana,1,1,2,,,,
32,down,Yandel & Feid,Yandel 150,31,2,35,,,,
33,up,Alvaro De Luna,Todo Contigo,35,29,19,,,,
34,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),32,7,22,,,,
35,up,Ozuna,Eva Longoria (feat. Davido),40,32,4,,,,
36,up,Prok & JC Reyes,Brigantes,36,25,17,,,,
37,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),37,30,15,,,,
38,-,Ozaín 4tet,Mantra Mandra,-,36,1,,,,
39,down,Chick Corea,La Fiesta (Live),38,16,16,,,,
40,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",45,12,24,,,,
41,down,JC Reyes & Mario King,HAYA PAZ,39,39,3,,,,
42,down,"Sky, Feid & Myke Towers",El Cielo,41,14,12,,,,
43,up,Antonio José,La Noche Perfecta,50,19,13,,,,
44,down,Morad,Se Grita (feat. Jul),43,25,15,,,,
45,down,Bad Bunny,WHERE SHE GOES,44,6,14,,,,
46,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,14,,,,
47,up,Maria Becerra,CORAZÓN VACÍO,49,35,9,,,,
48,down,Eladio Carrión,Mbappe,47,13,15,,,,
49,-,Nyno Vargas,Sigo Siendo Yo,-,49,1,,,,
50,up,Dua Lipa,Dance The Night,53,50,5,,,,
51,up,Saiko,Supernova,55,4,19,,,,
52,up,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,62,47,4,,,,
53,up,Abraham Mateo,Maníaca,58,47,9,,,,
54,-,La Bruja Salguero,Ella Baila Sola,-,8,14,,,,
55,down,Agu,Enjoy,52,31,6,,,,
56,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),42,42,2,,,,
57,-,JC Reyes & Big Papa313,VA BIEN (feat. Rich The Kid),-,57,1,,,,
58,-,Florilegium & Arakaendar Bolivia Choir & Ashley Solomon,Al Compás Airecíllos,-,58,1,,,,
59,down,DENNIS & MC Kevin O Chris,Tá OK,54,29,3,,,,
60,down,Young Miko,wiggy,56,43,5,,,,
61,down,KAROL G & Young Miko,DISPO,48,48,2,,,,
62,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",57,46,7,,,,
63,down,KAROL G,OKI DOKI,60,56,2,,,,
64,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",61,1,10,,,,
65,down,Bad Gyal & Myke Towers,Mi Lova,59,21,7,,,,
66,up,Cyril Kamer,Zendaya,66,62,4,,,,
67,up,Saiko,COSAS QUE NO TE DIJE,80,34,3,,,,
68,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",63,2,13,,,,
69,up,Maka,Tenerte o Perderte,70,36,10,,,,
70,up,Jey One,Onana,71,70,7,,,,
71,down,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,67,63,3,,,,
72,down,Morad,No Estuviste En Lo Malo,68,5,15,,,,
73,up,NICKI NICOLE & Milo j,DISPARA ***,85,53,9,,,,
74,down,Saiko,Antidepresivos,72,40,3,,,,
75,down,Rvfv,Andaluza,64,64,2,,,,
76,down,Cano,Caile,74,74,8,,,,
77,down,Psicomorbo,Sin Miedo Al Miedo,69,67,6,,,,
78,up,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),82,73,3,,,,
79,up,Afrodita,Modelito,81,41,2,,,,
80,up,Oscarito,Lola Sola,97,80,2,,,,
81,down,JC Reyes & π BEATS,ADN (FreeStyle),75,48,17,,,,
82,-,Patexx,Tattoo,-,82,1,,,,
83,down,HMBVEVO,Me Va Mejor Sin Ti,34,34,2,,,,
84,-,Maluma & Carin Leon,Según Quién,-,11,1,,,,
85,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,85,1,,,,
86,down,Grupo Frontera & Bad Bunny,un x100to,78,14,19,,,,
87,-,Reggaeton Band,Dembow,-,63,1,,,,
88,down,El Jordan 23 & Ugly Duck,Cabaña,84,71,4,,,,
89,down,Beéle & Farruko,Santorini,88,55,7,,,,
90,down,"Sech, Mora & Saiko",Café Malibú,83,48,5,,,,
91,down,ROSALÍA,TUYA,73,8,11,,,,
92,-,"Omar Courtz, Jhayco & Dei V",LOS DUEÑOS DE LA CALLE (feat. Myke Towers & YOVNGCHIMI) [Remix],-,92,1,,,,
93,down,Rvfv,Que te vaya bien,86,7,18,,,,
94,down,Pepe : Vizio & Kiddo,Cosas Bonitas,91,87,4,,,,
95,up,Cano,Tenerte,95,95,4,,,,
96,-,Marta Santos,Algo Sencillito,-,52,1,,,,
97,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,92,44,6,,,,
98,down,Niña Pastori,Bon Día,93,63,16,,,,
99,-,Marshmello & Young Miko,Tempo,-,99,1,,,,
100,down,"Siskuflow, Moncho Chavea & Original Elias",Se acabó (feat. Big Lois & Caleb) [Remix],90,76,6,,,,
