Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,1,2,89,2020-07-19,12,2020-08-16
2,down,Rauw Alejandro,Tattoo,1,1,22,74,2020-03-22,35,2020-07-26
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,13,94,2020-05-31,13,2020-07-26
4,down,Ozuna,Caramelo,3,2,6,65,2020-06-28,27,2020-08-16
5,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,5,1,57,2020-07-26,57,2020-07-26
6,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],5,2,7,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),8,7,38,,,,
8,down,Anuel AA,El Manual,7,2,8,,,,
9,up,ROSALÍA & Travis Scott,TKN,13,2,8,96,2020-05-31,21,2020-06-07
10,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),6,4,4,79,2020-07-05,50,2020-07-12
11,down,Sech,Relación,9,7,16,78,2020-06-07,28,2020-07-19
12,up,David Bisbal & Aitana,Si Tú la Quieres,15,1,19,,,,
13,down,Sech,Fabuloso (feat. Justin Quiles),10,5,9,,,,
14,up,El Alfa & Chael Produciendo,Singapur,14,10,6,,,,
15,up,Lérica & Belinda,Flamenkito,19,15,11,,,,
16,down,Morad,Normal,11,11,2,,,,
17,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),16,12,9,,,,
18,up,Anuel AA,Reggaetonera,18,8,8,,,,
19,up,Ozuna,Mi Niña,30,19,5,,,,
20,down,Anuel AA,Narcos,17,7,8,,,,
21,up,KAROL G & Nicki Minaj,Tusa,23,1,37,29,2019-11-17,5,2020-02-02
22,up,Camilo,El Mismo Aire,25,19,8,,,,
23,up,KAROL G,"Ay, DiOs Mío!",27,4,2,48,2020-08-09,24,2020-09-06
24,up,Camilo,Favorito,31,7,17,32,2020-04-19,18,2020-04-26
25,down,Rauw Alejandro & Chencho Corleone,El Efecto,24,10,20,76,2020-06-14,72,2020-07-05
26,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,21,3,8,31,2020-06-07,31,2020-06-07
27,-,Maka & Bandaga,Envidiosos,-,15,1,,,,
28,down,Ñengo Flow & Anuel AA,Sur y Norte,22,4,10,,,,
29,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",20,20,3,,,,
30,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,28,2,12,,,,
31,up,Jarabe de Palo,Eso Que Tú Me Das,33,2,9,,,,
32,down,6ix9ine,YAYA,26,8,3,31,2020-07-12,31,2020-07-12
33,up,Lennis Rodriguez,Coja Su Turno,49,14,3,,,,
34,down,Chema Rivas,Mil Tequilas,32,4,19,,,,
35,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",41,16,16,,,,
36,down,GX,Yo Perreo Sola,34,1,21,30,2020-04-05,30,2020-04-05
37,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,38,4,17,,,,
38,up,Ayewaken,Blinding Lights,43,6,26,82,2020-01-26,44,2020-04-19
39,down,BLACKPINK,How You Like That,35,12,4,3,2020-07-05,3,2020-07-05
40,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",47,40,3,,,,
41,-,Dandy Bway,El Conteo,-,41,1,,,,
42,down,Anuel AA & Tego Calderón,Jangueo,36,9,8,,,,
43,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",39,1,13,,,,
44,up,Tones and I,Dance Monkey,44,2,38,6,2019-10-06,1,2019-11-10
45,down,María Isabel & Juan Magán,Esa Carita,37,37,3,,,,
46,down,Gente de Zona & Becky G.,Muchacha,42,26,13,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,42,15,74,2020-04-19,18,2020-08-09
48,down,Kiko El Crazy,La Popi,40,22,8,,,,
49,-,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",-,49,1,,,,
50,up,Danny Romero & Juan Magán,El Hipo,75,50,4,,,,
51,up,Maluma,ADMV (Versión Urbana),52,38,12,,,,
52,-,Jowell & Randy & J Balvin,Anaranjado,-,52,1,,,,
53,-,"La Zowi, Albany & Pipo Beatz",Sugar Mami,-,53,1,,,,
54,up,J Balvin,Azul,62,11,17,99,2020-03-29,70,2020-06-28
55,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),46,6,8,,,,
56,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),48,24,11,99,2020-05-17,99,2020-05-17
57,up,J Balvin,Rojo,71,3,21,36,2020-03-08,35,2020-03-29
58,up,Jason Smith,Savage Love (feat. Devon Derulo),78,34,2,59,2020-07-19,41,2020-08-09
59,up,Chema Rivas,Se Te Nota,60,59,2,,,,
60,down,Beele,Loco,53,2,17,90,2020-05-03,90,2020-05-03
61,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),55,55,4,,,,
62,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],51,12,11,,,,
63,down,Morad,He Visto,54,15,9,,,,
64,-,Raul Camacho,Olvidarte (feat. Galvan Real),-,18,3,,,,
65,down,"El Alfa, Darell & Noriel",4K,57,33,19,,,,
66,up,Juanlu Montoya,Arrebato de Amor,70,66,2,,,,
67,down,Decai & Juan Magán,La Casita,56,56,2,,,,
68,down,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",63,63,3,,,,
69,down,Beret,Sueño (con Pablo Alborán),65,16,15,,,,
70,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,70,1,,,,
71,-,Rafa Pabön,A Güiro,-,5,1,,,,
72,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),72,47,15,,,,
73,-,Lunay,Relaciones,-,73,1,,,,
74,-,DJ Hamida,Msayfa (feat. Cheb Bello & Balti),-,74,1,,,,
75,-,"Brytiago, Ozuna & Lunay",Quizás,-,75,1,,,,
76,down,NICKI NICOLE,Colocao,64,48,10,,,,
77,down,Future,Life Is Good (feat. Drake),73,63,15,86,2020-01-12,6,2020-01-19
78,down,Beret,Aún me amas,50,15,3,,,,
79,down,Kidd Keo,Kikiki (feat. Yay),74,57,6,,,,
80,down,C. Tangana,Nunca Estoy,58,7,13,,,,
81,-,L.A. Young,Como Estrellas,-,30,1,,,,
82,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),68,11,17,92,2020-04-19,62,2020-09-06
83,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,76,49,15,,,,
84,down,Aitana & Reik,Enemigos,66,3,10,,,,
85,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,85,1,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,51,3,79,2020-04-19,1,2020-07-05
87,up,Camilo & Evaluna Montaner,Por Primera Vez,89,34,14,96,2020-04-19,95,2020-04-26
88,down,Morad,Bobo,81,22,17,,,,
89,down,Nio García & Darell,Llamé pa' Verte,83,67,11,,,,
90,up,J Balvin,Amarillo,93,2,18,30,2020-03-29,30,2020-03-29
91,-,Kidd Keo,"Level Up (feat. Enry-K, Yay)",-,91,1,,,,
92,-,Aymane Serhani,Ana Tala3tek Bzaf,-,92,1,,,,
93,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",85,1,17,,,,
94,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,55,1,,,,
95,-,TINI & KHEA,Ella Dice,-,95,1,,,,
96,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],90,3,20,,,,
97,-,Lérica & Maikel Delacalle,Perdío,-,86,2,,,,
98,-,Haze,Never Give Up (feat. Belén Peña & Ale Berraquero),-,98,1,,,,
99,-,Topic,Breaking Me (feat. A7S),-,82,1,94,2020-03-01,8,2020-08-16
