Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
2,-,Miley Cyrus,Flowers,-,2,3,,,,
3,-,Blanca Paloma,EAEA,-,3,1,,,,
4,down,Yandel & Feid,Yandel 150,3,2,7,,,,
5,down,Quevedo & Myke Towers,Playa Del Inglés,4,1,9,,,,
6,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,6,1,,,,
7,up,Arcángel & Bad Bunny,La Jumpa,9,3,11,,,,
8,down,Manuel Turizo,La Bachata,7,1,37,,,,
9,-,Vicco,Nochentera,-,3,1,,,,
10,down,ROSALÍA,DESPECHÁ,8,1,28,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,32,,,,
12,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),19,5,2,,,,
13,down,Quevedo,Punto G,10,4,14,,,,
14,down,Abraham Mateo & Ana Mena,Quiero Decirte,11,11,39,,,,
15,up,Maka,Te Comía,16,13,2,,,,
16,down,ROSALÍA,LLYLM,6,6,2,,,,
17,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),12,10,10,,,,
18,down,Ana Mena & Belinda,LAS 12,14,6,27,,,,
19,up,Agoney,Quiero Arder,39,19,2,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,15,1,42,,,,
21,-,DJ Mannu Cortez,Hey Mor,-,21,1,,,,
22,down,Quevedo & Omar Montes,DAME,13,8,3,,,,
23,up,Brian D,Faborito (Remix) [Your Favorite (Remix],23,16,11,,,,
24,down,Shakira & Ozuna,Monotonía,17,1,17,,,,
25,down,India Martínez & Melendi,Si Ella Supiera,22,18,23,,,,
26,down,Sangiovanni,farfalle,24,10,36,,,,
27,down,KAROL G & Ovy On the Drums,CAIRO,21,11,13,,,,
28,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,27,21,2,,,,
29,up,LION dj,Marisola (Remix),29,25,8,,,,
30,down,Quevedo,Vista Al Mar,25,4,22,,,,
31,down,Quevedo,AHORA QUÉ,20,11,3,,,,
32,down,Quevedo,WANDA,31,16,3,,,,
33,down,Keen Levy & Zaira,Te Quiero,26,26,11,,,,
34,down,Quevedo & Ovy On the Drums,Sin Señal,30,5,25,,,,
35,down,KAROL G,PROVENZA,32,2,42,,,,
36,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),33,2,11,,,,
37,down,Rauw Alejandro & Baby Rasta,PUNTO 40,36,6,20,,,,
38,down,Feid,Feliz Cumpleaños Ferxxo,35,17,25,,,,
39,up,Feid,CHORRITO PA LAS ANIMAS,41,34,8,,,,
40,up,"Aitana, Emilia & Ptazeta",Quieres,42,7,29,,,,
41,down,Quevedo,YANKEE,34,19,3,,,,
42,down,Wisin & Yandel & ROSALÍA,Besos Moja2,38,11,19,,,,
43,down,Morad,Carretera,40,8,11,,,,
44,up,"Camin, J. Abecia & Toni Anzis",Tranquilo,45,44,2,,,,
45,up,Mora & Feid,LA INOCENTE,48,13,38,,,,
46,down,"Beny Jr, Morad & K y B",Sigue,43,3,45,,,,
47,down,Morad,Cuzi Cuza,28,28,2,,,,
48,-,Maluma & Marc Anthony,La Fórmula,-,48,1,,,,
49,down,Bad Bunny,Tití Me Preguntó,44,2,33,,,,
50,-,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,-,50,1,,,,
51,down,India Martínez & Andy Rivera,5 SENTÍOS,49,31,12,,,,
52,-,Melo Young,Slomo,-,1,15,,,,
53,down,Belén Aguilera,ANTAGONISTA,37,37,3,,,,
54,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",47,1,13,,,,
55,-,Eva Ayllón,Sobreviviré,-,55,1,,,,
56,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],58,35,13,,,,
57,down,Quevedo,LISBOA,56,31,3,,,,
58,-,Karmento,Quiero y duelo,-,58,1,,,,
59,up,La Lupe,Contigo Conmigo,73,55,17,,,,
60,-,Ptazeta & Lola Índigo,Tiki Tiki,-,29,1,,,,
61,up,Psychic TV,Just Like Arcadia,92,61,2,,,,
62,up,Rauw Alejandro,TRACK 16,63,40,7,,,,
63,up,"TINI, La Joaqui & Steve Aoki",Muñecas,66,50,4,,,,
64,down,Jul,"Europa (feat. Elai, Rhove & Morad)",61,51,7,,,,
65,-,Steven Styles,As It Was (feat. Harry Rodgers),-,37,8,,,,
66,up,Anuel AA,Tú No Lo Amas,72,59,5,,,,
67,-,Kiss,Unholy,-,41,5,,,,
68,down,Quevedo & JC Reyes,MUÑECA,54,22,3,,,,
69,up,Arcángel,JS4E,70,14,12,,,,
70,down,Calle 23,Tu Cara,57,57,3,,,,
71,down,Cano,Qué Bonita,60,23,18,,,,
72,up,Myke Towers & Daddy Yankee,Ulala,74,55,7,,,,
73,down,Ana Mena,Un Clásico,65,33,3,,,,
74,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,52,1,,,,
75,-,Cano,Mi Preciado Amuleto,-,75,1,,,,
76,down,Kid Francescoli,Miss Mess,67,45,15,,,,
77,down,Maka,Lo Justo,76,49,13,,,,
78,down,Shakira,Loba,75,48,4,,,,
79,down,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),77,30,16,,,,
80,-,Reality,Me Lo Pienso,-,80,1,,,,
81,down,Delarue & Morad,Generación Maldita,69,66,3,,,,
82,down,Pablo López,Quasi,81,48,9,,,,
83,down,Ñengo Flow & Bad Bunny,Gato de Noche,82,14,7,,,,
84,down,Dustin Richie,Detener el Tiempo,62,52,3,,,,
85,down,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",68,68,2,,,,
86,down,Quevedo,CUÉNTALE,59,24,3,,,,
87,-,Fusa Nocta & DRED BEY,Mi Familia,-,87,1,,,,
88,up,Alice Wonder,Yo Quisiera,94,88,2,,,,
89,-,Recycled J & Selecta,150 CANCIONES,-,89,1,,,,
90,-,Mónica Naranjo,Diva,-,90,1,,,,
91,-,LP,Lost on You,-,79,10,,,,
92,-,"Alberto Toral, Pablo Cuesta, RmzProd & Ozarus",Ya Te Olvidé,-,68,1,,,,
93,-,Lauty Gram,Vida Gangster,-,78,1,,,,
94,-,The Maelstrom Men,Rosas Para Ti,-,68,4,,,,
95,-,Manuel Carrasco,Eres,-,61,6,,,,
96,down,"Polimá Westcoast, Quevedo & Mora",LACONE,86,20,11,,,,
97,down,Lady Gaga,Bloody Mary,83,13,9,,,,
98,down,Anuel AA & Foreign Teck,EL NENE,89,60,8,,,,
99,-,Plática De Borrachos,Ron Con Cola,-,68,2,,,,
100,down,Quevedo,DONDE QUIERO ESTAR,71,27,3,,,,
