Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,0,3,2019-10-06,3,2019-10-06
2,down,"Tainy, Anuel AA & Ozuna",Adicto,1,1,0,9,2019-10-06,9,2019-10-06
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,3,0,27,2019-10-06,27,2019-10-06
4,up,Maluma & J Balvin,Qué Pena,5,4,0,37,2019-10-06,33,2019-10-13
5,up,Sech & Ozuna,Si Te Vas,6,5,0,82,2019-10-06,45,2019-10-13
6,down,Manuel Turizo & Anuel AA,Te Quemaste,4,4,0,49,2019-10-06,49,2019-10-06
7,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,0,85,2019-10-13,73,2019-11-03
8,up,Duki,Goteo,9,8,0,,,,
9,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,6,0,25,2019-10-06,25,2019-10-06
10,up,Rauw Alejandro & Farruko,Fantasías,15,3,0,92,2019-10-13,19,2019-12-08
11,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,7,0,14,2019-10-06,12,2019-10-13
12,up,David Bisbal & Juan Magán,Bésame,12,12,0,,,,
13,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,13,0,,,,
14,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",21,14,0,94,2019-10-06,80,2019-10-20
15,down,Sergio Contreras,Cicatrices (feat. Indara),14,14,0,,,,
16,up,Camilo & Pedro Capó,Tutu,17,6,0,17,2019-10-06,15,2019-10-13
17,up,KEVVO,105º F,25,17,0,,,,
18,down,Sech,Otro Trago (feat. Darell),13,13,0,47,2019-10-06,47,2019-10-06
19,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,18,0,53,2019-10-06,53,2019-10-06
20,up,Antonio José,Me Equivocaré,20,19,0,,,,
21,up,Myke Towers,Piensan,28,21,0,,,,
22,down,Myke Towers & Farruko,Si Se Da,16,16,0,73,2019-10-06,73,2019-10-06
23,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),23,23,0,71,2019-10-06,71,2019-10-06
24,up,La Nueva Escuela,La Rubia,42,14,0,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,24,24,0,1,2019-10-06,1,2019-10-06
26,down,El Barrio,El Danzar de las Mariposas,10,10,0,,,,
27,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",26,26,0,,,,
28,-,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),-,28,0,,,,
29,up,Ñejo & Nicky Jam,Mi Ex,50,29,0,,,,
30,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),33,30,0,,,,
31,up,Rvfv,Prendío,47,4,0,,,,
32,down,Beret,Me vas a ver,22,22,0,,,,
33,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,43,7,0,,,,
34,up,Bad Bunny & Tainy,Callaita,35,27,0,28,2019-10-06,23,2019-10-20
35,-,Morad,Profesores,-,35,0,,,,
36,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",11,11,0,50,2019-10-06,50,2019-10-06
37,down,Canelita,Intentaré olvidarte,29,29,0,,,,
38,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,26,0,,,,
39,-,Mariah,Perreito,-,39,0,,,,
40,-,Alba Reche,Medusa,-,40,0,,,,
41,-,KAROL G,Ocean,-,38,0,77,2019-10-27,77,2019-10-27
42,down,Bryant Myers,Gan-Ga,31,31,0,,,,
43,up,Manuel Carrasco,Qué Bonito Es Querer,44,33,0,,,,
44,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),19,19,0,,,,
45,down,Danny Romero & Lérica,De Tranquilote,36,36,0,,,,
46,down,J. Enso,Te Supere,34,18,0,62,2019-10-06,54,2019-10-27
47,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),40,40,0,,,,
48,down,$kyhook & Morad,A Escondidas,39,39,0,,,,
49,down,Becky G. & Myke Towers,DOLLAR,45,44,0,,,,
50,up,Juanes & Sebastián Yatra,Bonita,72,14,0,100,2019-10-27,100,2019-10-27
51,up,Aya Nakamura,Djadja,54,4,0,85,2020-06-28,70,2020-07-19
52,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,32,32,0,,,,
53,down,Jhay Cortez,Easy,46,46,0,,,,
54,up,Israel B,Yyanosé (feat. LOWLIGHT),77,54,0,,,,
55,up,Maka,Vida,56,51,0,,,,
56,-,India Martínez,Conmigo,-,56,0,,,,
57,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",37,37,0,,,,
58,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),41,41,0,,,,
59,-,"Valentino, Dalex & Lenny Tavárez",Cosita (feat. Sech),-,59,0,,,,
60,down,Sarayma,Pa Ti No Estoy Soltera,51,51,0,,,,
61,down,Rvfv,Mirándote,58,58,0,,,,
62,up,Maka,Pa Todo el Año,68,52,0,,,,
63,down,Lola Indigo & Don Patricio,Lola Bunny,53,53,0,,,,
64,-,Jesse & Joy & Luis Fonsi,Tanto,-,49,0,,,,
65,-,Travis Scott,HIGHEST IN THE ROOM,-,8,0,35,2019-10-06,2,2019-10-13
66,-,"Fat Joe, Cardi B & Anuel AA",YES,-,26,0,,,,
67,down,Darell & Brytiago,Velitas,48,48,0,,,,
68,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,57,0,,,,
69,up,Tones and I,Dance Monkey,88,2,0,6,2019-10-06,1,2019-11-10
70,-,"Nio García, Arcángel & Young Blade",Mantecado de Coco (feat. Bryant Myers),-,70,0,,,,
71,up,Yera & Morat,Mejores Amigos,95,45,0,,,,
72,down,Chris Viz & Young Vene,Diavla,62,62,0,,,,
73,down,Lewis Swift,Wait for You,69,65,0,85,2019-10-06,68,2019-10-13
74,down,Farruko & Bad Bunny,La Cartera,30,30,0,,,,
75,down,Nicky Jam & Sech,Atrévete,65,59,0,,,,
76,down,J Balvin & Bad Bunny,QUÉ PRETENDES,64,64,0,80,2019-10-06,60,2019-10-27
77,down,Sinsinati,Indios y Vaqueros,74,74,0,,,,
78,down,Keen Levy,Borracho & Loco,70,30,0,,,,
79,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",96,79,0,,,,
80,down,Galvan Real,Tu Velero (feat. Calero),76,76,0,,,,
81,down,Maluma,No Se Me Quita (feat. Ricky Martin),67,67,0,,,,
82,down,Rels B,LA LATINA,63,63,0,,,,
83,down,Aitana & Lola Indigo,Me Quedo,82,63,0,,,,
84,down,Mau y Ricky & Camilo,La Boca,79,79,0,,,,
85,down,El Jhota,Casa de Papel,83,53,0,,,,
86,down,Dalex & Lenny Tavárez,Bellaquita,75,9,0,92,2019-12-08,70,2020-01-26
87,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),49,49,0,,,,
88,down,WOS,CANGURO,81,81,0,,,,
89,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,66,0,21,2019-10-06,19,2019-10-13
90,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),73,73,0,,,,
91,-,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",-,91,0,,,,
92,down,Rvfv,Apriétala (feat. Pablo Mas),91,91,0,,,,
93,up,Bad Gyal,Hookah,94,61,0,,,,
94,-,Galvan Real,Una Aventura,-,51,0,,,,
95,down,Danna Paola,Mala Fama,86,86,0,,,,
96,down,Bad Gyal,Santa María (feat. Busy Signal),89,89,0,,,,
97,up,Nil Moliner,Soldadito de hierro,99,75,0,,,,
98,-,Grind & Los Hijos de la Luna,El Patrón,-,98,0,,,,
99,down,Daddy Yankee & Wisin & Yandel,Si Supieras,90,90,0,,,,
