Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
2,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",2,2,5,,,,
3,up,Morad,Pelele,4,1,8,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,5,2,10,,,,
5,down,Rigoberta Bandini,Ay Mamá,1,1,6,,,,
6,up,Sebastián Yatra,Tacones Rojos,7,2,17,,,,
7,-,Manuel Carrasco,FUE,-,7,1,,,,
8,-,Music Lab Collective,We Don't Talk About Bruno,-,4,1,,,,
9,up,Pedro,Takas Klubille,10,9,2,,,,
10,up,Ana Mena,Música Ligera,11,10,11,,,,
11,-,Terra Ferma & I-Ching,Obelix (Terra Ferma Remix),-,11,1,,,,
12,up,zzoilo & Aitana,Mon Amour (Remix),14,1,27,,,,
13,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,15,,,,
14,up,Ryan Castro,Mujeriego,18,14,4,,,,
15,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",13,1,11,,,,
16,down,Aitana & Nicki Nicole,Formentera,15,4,11,,,,
17,down,Chema Rivas,Algodón de azúcar,16,14,5,,,,
18,up,Zion & Lennox,Loco,25,7,26,,,,
19,up,KG970 & KILVERTZ,Cínico,19,19,4,,,,
20,down,ROSALÍA,SAOKO,3,3,2,,,,
21,up,Quevedo & Linton,Ahora Y Siempre,32,20,3,,,,
22,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",17,2,8,,,,
23,down,C. Tangana & Nathy Peluso,Ateo,21,1,19,,,,
24,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",20,6,9,,,,
25,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,24,5,31,,,,
26,down,Slomo,Stufe,8,3,4,,,,
27,down,Alvaro Soler & David Bisbal,A Contracorriente,22,22,5,,,,
28,up,Rvfv & Rels B,Mi Luz,51,10,3,,,,
29,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),23,2,35,,,,
30,down,Aiman JR & Omar Montes,Vida Loca,27,27,2,,,,
31,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),29,14,8,,,,
32,down,Rauw Alejandro,Todo De Ti (Mixed),31,6,17,,,,
33,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),35,10,22,,,,
34,up,Rvfv & Pablo Mas,Mami,47,14,3,,,,
35,down,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,26,19,3,,,,
36,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,37,19,16,,,,
37,down,Jhay Cortez & Anuel AA,Ley Seca,34,7,24,,,,
38,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),36,17,16,,,,
39,down,CKay,love nwantiti [North African Remix] [Mixed],38,16,3,,,,
40,-,Dangerous Women 2020,Dangerous Women 2020,-,40,1,,,,
41,up,El Taiger & Dj Conds,La Historia,42,6,48,,,,
42,down,Galvan Real,La Magia (feat. Raul Camacho),40,28,26,,,,
43,-,LIT killah,La Trampa es Ley,-,43,1,,,,
44,up,Bad Bunny,Yonaguni,45,2,37,,,,
45,up,J Balvin & Maria Becerra,Qué Más Pues?,50,2,37,,,,
46,up,Natti Natasha & Becky G.,Ram Pam Pam,49,2,40,,,,
47,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",44,5,21,,,,
48,up,Beny Jr & El Guincho,Combo la L,48,14,34,,,,
49,down,Cano,Tu Y Yo (feat. Los del Control),46,11,16,,,,
50,down,Quevedo & Bluefire,Respuesta Cero,41,41,2,,,,
51,up,Fran y Nico,Solo Pa' Ti,52,51,4,,,,
52,up,Morad,Cuando Ella Sale,53,4,17,,,,
53,up,Raffi Top,Top Mid-School Mix,55,40,6,,,,
54,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,58,29,11,,,,
55,-,Standly & El Barto,Mi Gata,-,55,1,,,,
56,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,28,2,,,,
57,up,Camilo & Evaluna Montaner,Índigo,62,3,19,,,,
58,up,Feid & KAROL G,FRIKI,80,52,9,,,,
59,-,Duki & Emilia,Esto Recién Empieza,-,59,1,,,,
60,down,Eladio Carrión & Morad,Habla Claro,59,4,14,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,46,19,,,,
62,-,Blessd & Ryan Castro,Quien TV Remix,-,62,1,,,,
63,-,No sé a quién matar,No Sé a Quién Matar,-,63,1,,,,
64,up,Gayle,abcdefu,72,36,13,,,,
65,up,Trueno,DANCE CRIP,65,5,14,,,,
66,-,Galvan Real,Nos damos la vida,-,66,1,,,,
67,down,El Bobe & Cano,Oh Mi Amore,54,54,2,,,,
68,down,"Wisin, Camilo & Los Legendarios",Buenos Días,64,13,5,,,,
69,-,Romeo Santos,Sus Huellas,-,18,1,,,,
70,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,70,1,,,,
71,up,Tiago pzk & Trueno,Salimo de Noche,71,24,17,,,,
72,down,Rauw Alejandro,Caprichoso,70,70,2,,,,
73,down,Omar Montes & Kevin Roldán,Bésame,39,39,2,,,,
74,up,Camilo,Pesadilla,74,35,10,,,,
75,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,75,1,,,,
76,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",96,67,25,,,,
77,up,Fernando Velázquez,Las Calles de Sevilla,87,72,6,,,,
78,up,Keen Levy & Zaira,Te Quiero,85,26,8,,,,
79,-,Sofía Reyes & Maria Becerra,Marte,-,79,1,,,,
80,down,Camin & Juanjo Esteban,Capos,76,29,13,,,,
81,up,Glass Animals,Heat Waves,97,68,4,75,2021-02-28,71,2021-03-07
82,down,Maddy Music Beats,Easy On Me,78,78,2,,,,
83,down,Eladio Carrión & Rels B,Me Gustas Natural,60,60,4,,,,
84,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,84,5,13,,,,
85,down,Morad,Acto de Calma,67,16,3,,,,
86,-,Dove Cameron,Boyfriend,-,86,1,,,,
87,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,47,19,,,,
88,-,KAROL G,EL BARCO,-,35,19,,,,
89,-,C. Tangana,Demasiadas Mujeres,-,3,21,,,,
90,-,Eminem,Without Me,-,79,1,,,,
91,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,91,1,,,,
92,down,LIVE,Lightning Crashes (Live),79,61,6,,,,
93,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",83,5,20,,,,
94,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),89,65,2,,,,
95,down,Bad Gyal,Nueva York (Tot*),88,7,12,,,,
96,-,Jay Wheeler,Eazt,-,96,2,,,,
97,down,Jaque Original & José Rey,Cada Vez Que Besas,81,71,3,,,,
98,-,KAROL G,SEJODIOTO,-,33,10,,,,
99,down,Chino XL,Chino XL,57,57,2,,,,
