Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,-,Anuel AA,Keii,-,2,1,35,2020-02-16,35,2020-02-16
3,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,16,3,2,84,2020-02-16,84,2020-02-16
4,up,Myke Towers,Diosa,23,2,2,45,2020-03-01,45,2020-03-01
5,down,Tones and I,Dance Monkey,2,2,15,6,2019-10-06,1,2019-11-10
6,up,Shakira & Anuel AA,Me Gusta,6,3,5,73,2020-01-19,50,2020-03-15
7,down,Aitana & Cali y El Dandee,+,4,2,9,,,,
8,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),3,3,3,,,,
9,down,Rvfv,Prendío,5,4,15,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,15,3,2019-10-06,3,2019-10-06
11,down,Omar Montes & Bad Gyal,Alocao,8,1,15,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,15,60,2019-10-20,7,2019-11-17
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,8,9,60,2020-01-05,24,2020-02-02
14,down,J Balvin,Morado,13,4,5,72,2020-01-19,50,2020-03-29
15,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,15,1,,,,
16,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,6,15,25,2019-10-06,25,2019-10-06
17,down,Fred De Palma,Una volta ancora (feat. Ana Mena),14,7,15,,,,
18,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,19,18,4,,,,
19,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),11,11,2,,,,
20,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,20,1,,,,
21,down,Lérica & Juan Magán,Fuera De Mi Mente,17,7,14,,,,
22,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,18,7,15,,,,
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,10,15,67,2019-12-08,35,2020-02-09
24,down,Dalex & Lenny Tavárez,Bellaquita,15,9,15,92,2019-12-08,70,2020-01-26
25,up,Myke Towers,Girl,27,25,3,,,,
26,up,Beret,Si por Mí Fuera,28,7,15,,,,
27,up,Becky G.,MALA SANTA,29,7,15,87,2019-10-27,87,2019-10-27
28,down,Bad Gyal,Zorra,22,2,9,,,,
29,down,J Balvin,Blanco,26,6,13,,,,
30,up,Funzo & Baby Loud,Malibú con Piña,36,29,4,,,,
31,up,Nicky Jam & Daddy Yankee,Muévelo,35,29,6,,,,
32,down,Keen Levy & Rvfv,Mi Consuelo,24,13,10,,,,
33,down,Rauw Alejandro & Farruko,Fantasías,21,3,15,92,2019-10-13,19,2019-12-08
34,up,Wisin,Escápate Conmigo (feat. Ozuna),34,34,4,,,,
35,down,Daddy Yankee,Que Tire pa Lante,32,3,15,97,2019-10-20,11,2019-11-03
36,-,Morad,Les Duele,-,36,1,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,3,15,27,2019-10-06,27,2019-10-06
38,up,Myke Towers,Relación Rota,39,28,3,,,,
39,down,Daddy Yankee & Sech,Definitivamente,12,12,2,,,,
40,up,Camilo & Pedro Capó,Tutu,41,6,15,17,2019-10-06,15,2019-10-13
41,-,ROSALÍA,Malamente,-,41,1,,,,
42,up,Justin Bieber,Yummy,44,17,6,86,2020-01-05,3,2020-01-12
43,-,Maka,Rompecabezas,-,43,1,,,,
44,up,David Bisbal & Juan Magán,Bésame,46,12,14,,,,
45,up,Myke Towers,Rutina,54,45,7,,,,
46,down,Pablo Alborán & Ava Max,Tabú,43,10,14,,,,
47,down,"Tainy, Anuel AA & Ozuna",Adicto,33,1,15,9,2019-10-06,9,2019-10-06
48,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,48,1,,,,
49,down,Kidd Keo,MONEY TILL I DIE,30,12,3,,,,
50,down,Manuel Carrasco,Qué Bonito Es Querer,42,33,15,,,,
51,down,David Bisbal,En Tus Planes,48,21,6,,,,
52,-,Dalex & Sech,Mejor,-,52,1,,,,
53,down,ROSALÍA,Juro Que,31,2,3,,,,
54,-,Unknown,The Beginning of All,-,54,2,66,2019-12-08,45,2019-12-15
55,down,"Lunay, Ozuna & Anuel AA",Aventura,40,7,15,70,2019-11-24,62,2019-12-29
56,down,Bad Bunny,Vete,50,4,12,55,2019-11-24,12,2019-12-01
57,-,Justin Bieber,Intentions (feat. Quavo),-,57,1,35,2020-02-09,4,2020-04-05
58,up,Dua Lipa,Don't Start Now,61,44,15,19,2019-11-03,3,2020-01-05
59,down,Darell,No Vuelvas Más,53,8,10,,,,
60,down,Morat,A Dónde Vamos,55,42,12,,,,
61,up,Lennis Rodriguez & Denyerkin,Trukitos,62,52,3,,,,
62,-,El Jincho,La Patrulla,-,62,1,,,,
63,up,Ayewaken,Blinding Lights,73,6,3,82,2020-01-26,44,2020-04-19
64,down,"Robledo, Omar Montes & Quimico Ultra Mega",No Me Olvida,45,45,2,,,,
65,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,65,1,,,,
66,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,47,6,,,,
67,-,Javiielo,Pa Los Gustos Los Colores,-,63,1,,,,
68,down,Cosculluela,Un AK,66,66,2,,,,
69,down,Chimbala,Rueda,65,29,15,,,,
70,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,38,38,2,,,,
71,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),56,7,15,85,2019-10-13,73,2019-11-03
72,-,Pol Granch & Natalia Lacunza,En Llamas,-,72,1,,,,
73,-,Arcángel & Manuel Turizo,Hábitos,-,73,1,,,,
74,down,Galvan Real,Una Aventura,51,51,4,,,,
75,down,La Cebolla,Habibi,71,28,11,,,,
76,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",63,36,14,,,,
77,-,Aitana,Vas A Quedarte,-,77,3,,,,
78,up,Deikirisy & Moncho Chavea,Escopeta,80,48,12,,,,
79,-,Hugo Cobo & Eva B,Esperando,-,79,1,,,,
80,down,Maroon 5,Memories,76,18,14,36,2019-10-06,2,2019-11-17
81,down,Rvfv & Bandaga,Ella No Quiere Rosé,75,11,12,,,,
82,up,Lunay & Myke Towers,La Cama,96,5,13,,,,
83,down,Sech & Ozuna,Si Te Vas,72,5,13,82,2019-10-06,45,2019-10-13
84,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),81,63,4,,,,
85,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,83,67,8,,,,
86,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],86,76,7,,,,
87,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),82,64,11,,,,
88,-,Nía Correia & Bruno Alves,Bad Girls,-,88,1,,,,
89,down,C. Tangana & Natti Natasha,Viene y Va,59,17,3,,,,
90,down,La Cebolla,Mi Locura,79,67,3,,,,
91,down,Dani Martín,La Mentira,88,31,12,,,,
92,down,Nicky Jam & Anuel AA,Whine Up,60,11,15,,,,
93,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,93,1,,,,
94,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,95,78,2,90,2020-01-12,36,2020-03-15
95,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",91,14,14,94,2019-10-06,80,2019-10-20
96,-,Future,Life Is Good (feat. Drake),-,63,1,86,2020-01-12,6,2020-01-19
97,-,Myke Towers,Ronca,-,97,1,,,,
98,down,"Dvicio, Reik & ChocQuibTown",DOSIS,84,22,14,,,,
99,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,74,3,,,,
100,down,Blas Cantó,Universo,47,47,2,,,,
