Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,7,,,,
2,-,The Chordettes,Lollipop,-,2,1,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,5,1,2,,,,
4,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,29,,,,
5,down,Lala Tamar,A Lala Ya Lalla,4,1,17,,,,
6,up,Harlem,Asi Es La Vida,7,3,9,,,,
7,down,Marshmello & Manuel Turizo,El Merengue,6,2,39,,,,
8,up,Ana Mena,Madrid City,8,7,9,,,,
9,up,Quevedo,Columbia,9,1,21,,,,
10,up,Chayanne,Bailando Bachata,10,6,27,,,,
11,up,佐藤竹善,All I Want For Christmas Is You,36,4,12,,,,
12,down,Maluma & Carin Leon,Según Quién,11,11,13,,,,
13,up,Rauw Alejandro,DILUVIO,14,13,8,,,,
14,down,Dancing Chocolate,"Seya, Seya",12,6,6,,,,
15,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,15,8,29,,,,
16,up,KAROL G & Peso Pluma,QLONA,22,5,16,,,,
17,-,Moises Angulo,Perro Negro,-,17,1,,,,
18,down,KAROL G,TQG,16,1,40,,,,
19,down,Kiko Rivera,El Mambo,17,5,9,,,,
20,-,Al Safir,Shars 2023,-,20,1,,,,
21,down,Manuel Carrasco & Camilo,Salitre,13,5,3,,,,
22,down,JC Reyes,CHULA,19,18,4,,,,
23,up,JC Reyes & Pedro Calderón,A 300,27,19,41,,,,
24,down,Chanel & Abraham Mateo,Clavaíto,23,3,31,,,,
25,down,Vicco,Nochentera,21,3,43,,,,
26,down,Morad,No han cambiado,20,6,4,,,,
27,down,Dei V & Bryant Myers,Narcotics,26,20,11,,,,
28,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),24,13,7,,,,
29,up,Morad,No Estuviste En Lo Malo,29,5,29,,,,
30,down,Mora & Saiko,REINA,25,7,14,,,,
31,down,Antonio José,La Noche Perfecta,30,19,27,,,,
32,down,Feid & Young Miko,Classy 101,28,9,35,,,,
33,-,Myke Towers,LA FALDA,-,9,1,,,,
34,up,Saiko,COSAS QUE NO TE DIJE,44,34,17,,,,
35,down,Rauw Alejandro & Bizarrap,BABY HELLO,33,8,23,,,,
36,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,34,4,26,,,,
37,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],35,1,25,,,,
38,down,Bad Bunny,MONACO,31,3,7,,,,
39,down,Shakira,Acróstico,32,1,28,,,,
40,up,Feid & Rema,BUBALU,43,29,10,,,,
41,down,Emilia,La_Original.mp3,37,18,4,,,,
42,-,Bryan Jesús,Corazón Roto,-,42,2,,,,
43,up,céro,lady madrizZz,45,43,5,,,,
44,down,Yandel & Feid,Yandel 150,40,2,48,,,,
45,down,Maluma,COCO LOCO,38,9,25,,,,
46,down,Afrodita,Modelito,42,41,11,,,,
47,down,The Busters,"Los Que Se Quedan, Los Que Se Van",46,37,8,,,,
48,up,KAROL G,AMARGURA,49,12,37,,,,
49,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",39,1,9,,,,
50,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,13,,,,
51,down,Las Soles,Cositas del Amor,48,15,6,,,,
52,down,KAROL G,MI EX TENÍA RAZÓN,50,5,15,,,,
53,up,Marta Santos,Algo Sencillito,53,52,13,,,,
54,down,Jhayco,Holanda,47,4,18,,,,
55,-,Kali Uchis,Labios Mordidos,-,55,1,,,,
56,down,Shakira & Fuerza Regida,El Jefe,51,1,11,,,,
57,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,59,35,8,,,,
58,-,Gloria Trevi,Esta Navidad,-,58,1,,,,
59,down,"Millow, Daviles de Novelda & Luis Cortés",BOMBAY,55,21,7,,,,
60,-,FERNANDOCOSTA,RUMBO FIJO,-,60,1,,,,
61,down,Quevedo & Saiko,Buenas,57,3,10,,,,
62,down,Aitana & Danna Paola,AQYNE,61,15,8,,,,
63,down,Mawell,La Triple M,58,36,12,,,,
64,down,Bad Bunny,SEDA,60,14,7,,,,
65,-,Estopa,Como Camarón,-,51,1,,,,
66,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,66,1,,,,
67,-,Christ Mass,Lamo Gene,-,21,1,,,,
68,down,Cyril Kamer,Nosotros,52,52,2,,,,
69,down,JC Reyes & π BEATS,30GP,66,15,10,,,,
70,down,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),67,24,11,,,,
71,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),65,10,20,,,,
72,-,Antoñito Molina,La Aventura,-,72,1,,,,
73,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,64,57,6,,,,
74,down,Cyril Kamer,Zendaya,68,62,16,,,,
75,down,Soolking & Gazo,Casanova,73,1,13,,,,
76,down,Aitana & Rels B,miamor,71,16,14,,,,
77,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],76,76,4,,,,
78,up,Morad & Rvfv,Desespero,86,56,14,,,,
79,down,Big Lois,Moño Apretao,72,59,9,,,,
80,down,Collectif Métissé,"Reggaeton, Reggaeton",75,71,5,,,,
81,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,84,15,3,,,,
82,down,Björk & ROSALÍA,Oral,54,54,2,,,,
83,down,Ñengo Flow,Escándalo,81,29,13,,,,
84,down,Melendi & Manuel Carrasco,Con La Luna Llena,70,13,12,,,,
85,-,Rods Novaes,Catimba,-,73,1,,,,
86,up,Vicco & Abraham Mateo,tequiero,87,53,6,,,,
87,down,Nicky Jam & Beéle,Calor,79,65,10,,,,
88,-,Rozalén,Lo Tengo Claro,-,88,1,,,,
89,down,Sebastián Yatra,Energía Bacana,82,14,11,,,,
90,down,NICKI NICOLE & Bad Gyal,Enamórate,63,63,3,,,,
91,down,Ozuna & Anuel AA,Pa Ti Estoy,62,62,2,,,,
92,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,77,9,,,,
93,-,Manolo García,Pájaros de Barro,-,93,1,,,,
94,down,Dei V,Quien Es Dei V?,80,33,11,,,,
95,down,KAROL G,S91,83,5,20,,,,
96,down,OR GOLAN,I Am Greedy,92,87,5,,,,
97,down,Bad Bunny,THUNDER Y LIGHTNING,74,29,7,,,,
98,down,Maka & Jamby el Favo,Diferentes,89,61,7,,,,
99,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,95,47,18,,,,
100,down,Carin Leon,La Primera Cita,88,79,5,,,,
