Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rauw Alejandro,Tattoo,-,1,21,74,2020-03-22,35,2020-07-26
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,12,94,2020-05-31,13,2020-07-26
3,down,Ozuna,Caramelo,2,2,5,65,2020-06-28,27,2020-08-16
4,up,Aya Nakamura,Djadja,5,4,17,85,2020-06-28,70,2020-07-19
5,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],3,2,6,,,,
6,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),4,4,3,79,2020-07-05,50,2020-07-12
7,down,Anuel AA,El Manual,6,2,7,,,,
8,down,Fred De Palma,Una volta ancora (feat. Ana Mena),7,7,37,,,,
9,up,Sech,Relación,11,7,15,78,2020-06-07,28,2020-07-19
10,down,Sech,Fabuloso (feat. Justin Quiles),9,5,8,,,,
11,-,Morad,Normal,-,11,1,,,,
12,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,1,89,2020-07-19,12,2020-08-16
13,up,ROSALÍA & Travis Scott,TKN,19,2,7,96,2020-05-31,21,2020-06-07
14,down,El Alfa & Chael Produciendo,Singapur,10,10,5,,,,
15,down,David Bisbal & Aitana,Si Tú la Quieres,13,1,18,,,,
16,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),12,12,8,,,,
17,down,Anuel AA,Narcos,14,7,7,,,,
18,down,Anuel AA,Reggaetonera,16,8,7,,,,
19,down,Lérica & Belinda,Flamenkito,18,15,10,,,,
20,up,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",22,20,2,,,,
21,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,23,3,7,31,2020-06-07,31,2020-06-07
22,down,Ñengo Flow & Anuel AA,Sur y Norte,17,4,9,,,,
23,up,KAROL G & Nicki Minaj,Tusa,25,1,36,29,2019-11-17,5,2020-02-02
24,down,Rauw Alejandro & Chencho Corleone,El Efecto,20,10,19,76,2020-06-14,72,2020-07-05
25,down,Camilo,El Mismo Aire,24,19,7,,,,
26,down,6ix9ine,YAYA,8,8,2,31,2020-07-12,31,2020-07-12
27,-,KAROL G,"Ay, DiOs Mío!",-,4,1,48,2020-08-09,24,2020-09-06
28,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,21,2,11,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,1,37,3,2019-10-06,3,2019-10-06
30,up,Ozuna,Mi Niña,36,19,4,,,,
31,up,Camilo,Favorito,33,7,16,32,2020-04-19,18,2020-04-26
32,down,Chema Rivas,Mil Tequilas,27,4,18,,,,
33,down,Jarabe de Palo,Eso Que Tú Me Das,31,2,8,,,,
34,up,GX,Yo Perreo Sola,35,1,20,30,2020-04-05,30,2020-04-05
35,down,BLACKPINK,How You Like That,26,12,3,3,2020-07-05,3,2020-07-05
36,down,Anuel AA & Tego Calderón,Jangueo,29,9,7,,,,
37,up,María Isabel & Juan Magán,Esa Carita,49,37,2,,,,
38,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,34,4,16,,,,
39,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",30,1,12,,,,
40,down,Kiko El Crazy,La Popi,28,22,7,,,,
41,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",37,16,15,,,,
42,down,Gente de Zona & Becky G.,Muchacha,38,26,12,,,,
43,down,Ayewaken,Blinding Lights,41,6,25,82,2020-01-26,44,2020-04-19
44,down,Tones and I,Dance Monkey,40,2,37,6,2019-10-06,1,2019-11-10
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,42,14,74,2020-04-19,18,2020-08-09
46,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),43,6,7,,,,
47,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",56,40,2,,,,
48,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),39,24,10,99,2020-05-17,99,2020-05-17
49,up,Lennis Rodriguez,Coja Su Turno,60,14,2,,,,
50,down,Beret,Aún me amas,15,15,2,,,,
51,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],45,12,10,,,,
52,down,Maluma,ADMV (Versión Urbana),50,38,11,,,,
53,down,Beele,Loco,46,2,16,90,2020-05-03,90,2020-05-03
54,down,Morad,He Visto,52,15,8,,,,
55,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),64,55,3,,,,
56,-,Decai & Juan Magán,La Casita,-,56,1,,,,
57,down,"El Alfa, Darell & Noriel",4K,53,33,18,,,,
58,down,C. Tangana,Nunca Estoy,48,7,12,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,51,2,79,2020-04-19,1,2020-07-05
60,-,Chema Rivas,Se Te Nota,-,59,1,,,,
61,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,3,20,38,2020-03-08,7,2020-03-29
62,up,J Balvin,Azul,63,11,16,99,2020-03-29,70,2020-06-28
63,up,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",78,63,2,,,,
64,down,NICKI NICOLE,Colocao,61,48,9,,,,
65,down,Beret,Sueño (con Pablo Alborán),55,16,14,,,,
66,down,Aitana & Reik,Enemigos,62,3,9,,,,
67,-,Miriam Rodríguez,No Vuelvas,-,67,1,,,,
68,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),67,11,16,92,2020-04-19,62,2020-09-06
69,-,Demarco Flamenco,Como te imaginé,-,69,1,,,,
70,-,Juanlu Montoya,Arrebato de Amor,-,66,1,,,,
71,up,J Balvin,Rojo,92,3,20,36,2020-03-08,35,2020-03-29
72,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),79,47,14,,,,
73,down,Future,Life Is Good (feat. Drake),72,63,14,86,2020-01-12,6,2020-01-19
74,down,Kidd Keo,Kikiki (feat. Yay),71,57,5,,,,
75,up,Danny Romero & Juan Magán,El Hipo,93,50,3,,,,
76,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,68,49,14,,,,
77,down,Rels B & Morad,NO TE IMAGINAS,47,36,3,,,,
78,-,Jason Smith,Savage Love (feat. Devon Derulo),-,34,1,59,2020-07-19,41,2020-08-09
79,-,Rels B,UN VERANO EN MALLORCA,-,79,1,,,,
80,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,77,21,13,,,,
81,up,Morad,Bobo,81,22,16,,,,
82,down,Bad Bunny & Nicky Jam,BAD CON NICKY,73,22,10,70,2020-05-17,70,2020-05-17
83,down,Nio García & Darell,Llamé pa' Verte,76,67,10,,,,
84,down,6ix9ine,GOOBA,66,1,10,100,2020-05-10,2,2020-05-17
85,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",86,1,16,,,,
86,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",59,59,2,,,,
87,down,Anuel AA & Mariah,Bandido,74,56,7,,,,
88,down,Gucci Mane,Gucci Girl,75,59,4,,,,
89,-,Camilo & Evaluna Montaner,Por Primera Vez,-,34,13,96,2020-04-19,95,2020-04-26
90,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],91,3,19,,,,
91,down,Arce & Omar Montes,Tinder,69,20,5,,,,
92,-,Natti Natasha,Que Mal Te Fue,-,60,5,,,,
93,down,J Balvin,Amarillo,88,2,17,30,2020-03-29,30,2020-03-29
94,down,"Andy & Lucas, Nolasco & Maki",Me He Enamorado,65,65,2,,,,
95,up,Dua Lipa,Physical (feat. Hwa Sa),95,58,13,,,,
96,down,Rauw Alejandro,Algo Mágico,85,51,3,,,,
97,down,Rvfv,Gracias a Diosito,54,25,7,,,,
98,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,66,8,,,,
