Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,1,1,4,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,6,,,,
3,up,Sebastián Yatra,Tacones Rojos,5,2,13,,,,
4,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",4,1,7,,,,
5,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",3,2,4,,,,
6,up,Farruko,$,6,1,15,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,11,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),8,1,23,,,,
9,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,10,9,4,,,,
10,up,Ana Mena,Música Ligera,14,10,7,,,,
11,down,C. Tangana & Nathy Peluso,Ateo,9,1,15,,,,
12,up,Aitana & Nicki Nicole,Formentera,13,4,7,,,,
13,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,13,1,,,,
14,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),18,14,4,,,,
15,down,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",12,6,5,,,,
16,-,CKay,love nwantiti [North African Remix] [Mixed],-,16,1,,,,
17,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,17,5,27,,,,
18,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),15,2,31,,,,
19,-,Don Omar,Sincero,-,19,1,,,,
20,down,Zion & Lennox,Loco,11,7,22,,,,
21,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,19,19,12,,,,
22,down,Rauw Alejandro,Todo De Ti (Mixed),16,6,13,,,,
23,-,"Imagine Dragons, JID & League of Legends",Enemy,-,23,8,,,,
24,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,10,18,,,,
25,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),21,17,12,,,,
26,-,Chema Rivas,Algodón de azúcar,-,14,1,,,,
27,up,Rigoberta Bandini,Ay Mamá,78,1,2,,,,
28,down,Jhay Cortez & Anuel AA,Ley Seca,25,7,20,,,,
29,up,Aventura & Bad Bunny,Volví,43,4,25,,,,
30,-,Alvaro Soler & David Bisbal,A Contracorriente,-,22,1,,,,
31,up,Cano,Tu Y Yo (feat. Los del Control),32,11,12,,,,
32,down,Bad Bunny,Yonaguni,22,2,33,,,,
33,down,Beny Jr & El Guincho,Combo la L,26,14,31,,,,
34,down,Daviles de Novelda,Flamenco y Bachata,31,1,46,,,,
35,down,Morad,Cuando Ella Sale,28,4,13,,,,
36,down,El Taiger & Dj Conds,La Historia,30,6,44,,,,
37,down,Trueno,DANCE CRIP,29,5,10,,,,
38,down,Eladio Carrión & Morad,Habla Claro,33,4,10,,,,
39,down,J Balvin & Maria Becerra,Qué Más Pues?,35,2,33,,,,
40,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",34,26,13,,,,
41,down,Natti Natasha & Becky G.,Ram Pam Pam,37,2,37,,,,
42,-,Galvan Real,La Magia (feat. Raul Camacho),-,28,22,,,,
43,up,Camilo,Pesadilla,50,35,6,,,,
44,down,Beret,El día menos pensado,20,20,2,,,,
45,up,La Familia de Ukeleles,La Familia,66,21,2,,,,
46,up,Tanxugueiras,Terra,59,2,5,,,,
47,down,Camilo & Evaluna Montaner,Índigo,39,3,15,,,,
48,up,Rochy RD,Los Illuminaty (feat. Anuel AA),62,48,3,,,,
49,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,49,1,,,,
50,up,Raffi Top,Top Mid-School Mix,77,40,2,,,,
51,down,Tiago pzk & Trueno,Salimo de Noche,44,24,13,,,,
52,up,Gayle,abcdefu,54,36,9,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,46,15,,,,
54,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,45,29,7,,,,
55,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,2,1,,,,
56,-,Pablo LaCamera,Castillos de Arena,-,56,1,,,,
57,down,Camin & Juanjo Esteban,Capos,49,29,9,,,,
58,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,55,10,20,,,,
59,down,Jhay Cortez,Dile (Homenaje),52,21,19,,,,
60,down,Bad Gyal,Nueva York (Tot*),42,7,8,,,,
61,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",51,5,16,,,,
62,down,Keen Levy & Zaira,Te Quiero,57,26,4,,,,
63,down,Jessica Darrow,Surface Pressure,60,60,3,,,,
64,down,Adele,Strangers By Nature,58,38,13,,,,
65,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,38,30,6,,,,
66,down,Gente de Zona & Maffio,Háblame de Miami,56,56,3,,,,
67,-,LIVE,Lightning Crashes (Live),-,61,2,,,,
68,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,65,5,9,,,,
69,-,Enemies,Fierce Pit Bosses,-,69,1,,,,
70,up,Álvaro Díaz & Rauw Alejandro,Problemón,70,20,2,,,,
71,down,Aitana,Berlín,61,6,18,,,,
72,down,Myke Towers,Experimento,63,17,17,,,,
73,down,TINI & L-Gante,Bar,69,32,10,,,,
74,-,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),-,74,1,,,,
75,up,Fernando Velázquez,Las Calles de Sevilla,92,72,2,,,,
76,down,Un Mensaje al Mundo,Un Mensaje al Mundo,67,67,4,,,,
77,-,Esto Es Pachanga,Si No Es Muy Tarde,-,77,1,,,,
78,-,Stromae,L’enfer,-,78,1,,,,
79,down,Don Omar & Nio García,Se Menea,76,18,10,,,,
80,-,SiM,The Rumbling (TV Size),-,80,1,,,,
81,down,Natalia Lafourcade,Hasta la Raíz,74,74,3,,,,
82,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",73,6,10,,,,
83,down,Ayax y Prok & Dollar Selmouni,Guajiro,72,28,7,,,,
84,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,47,16,,,,
85,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,55,7,,,,
86,-,Man on the Moon,Faunas,-,86,1,,,,
87,down,Soto Asa,Si Tu Kiere,75,75,3,,,,
88,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,84,1,,,,
89,down,Ed Sheeran,Shivers,81,62,14,,,,
90,down,Bad Bunny,TE DESEO LO MEJOR,71,9,5,32,2020-12-06,32,2020-12-06
91,down,Morad,Soñar,79,16,19,,,,
92,-,FMK & Maria Becerra,Tranquila,-,92,1,,,,
93,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),82,61,5,,,,
94,down,Feid & KAROL G,FRIKI,83,52,5,,,,
95,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,85,24,12,,,,
96,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,84,15,13,,,,
97,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,67,23,,,,
98,-,Jay Wheeler,Eazt,-,96,1,,,,
