Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,4,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,2,16,,,,
3,down,Quevedo,Columbia,2,1,8,,,,
4,up,Jhayco,Holanda,4,4,5,,,,
5,up,Vicco,Nochentera,5,3,30,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,6,2,26,,,,
7,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,4,13,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,8,16,,,,
9,up,KAROL G & Peso Pluma,QLONA,10,5,3,,,,
10,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],12,1,12,,,,
11,down,Chanel & Abraham Mateo,Clavaíto,9,3,18,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,8,5,3,,,,
13,up,Feid & Young Miko,Classy 101,15,9,22,,,,
14,up,Maluma,COCO LOCO,16,9,12,,,,
15,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),17,15,11,,,,
16,-,Aitana & Rels B,miamor,-,16,1,,,,
17,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,14,8,15,,,,
18,up,KAROL G,TQG,20,1,27,,,,
19,down,JC Reyes & Pedro Calderón,PIRIBIRI,18,11,8,,,,
20,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),13,8,19,,,,
21,up,Rauw Alejandro & Bizarrap,BABY HELLO,24,8,10,,,,
22,down,Lola Índigo,EL TONTO,19,1,20,,,,
23,down,JC Reyes & Pedro Calderón,A 300,21,19,28,,,,
24,down,KAROL G,AMARGURA,23,12,24,,,,
25,-,Mora & Saiko,REINA,-,7,1,,,,
26,up,Quevedo & Myke Towers,Playa Del Inglés,27,1,38,,,,
27,down,Shakira,Acróstico,25,1,16,,,,
28,down,"Moncho Chavea, Omar Montes & Maka",La Aprendiz (Remix),22,10,7,,,,
29,down,Aitana,LAS BABYS,26,12,13,,,,
30,-,Miley Cyrus,Used To Be Young,-,30,1,,,,
31,up,Yandel & Feid,Yandel 150,32,2,36,,,,
32,-,Feid & Icon,FERXXO 151,-,32,1,,,,
33,down,Chayanne,Bailando Bachata,28,6,14,,,,
34,up,Ozuna,Eva Longoria (feat. Davido),35,32,5,,,,
35,up,Prok & JC Reyes,Brigantes,36,25,18,,,,
36,down,Alvaro De Luna,Todo Contigo,33,29,20,,,,
37,down,ROSALÍA & Rauw Alejandro,BESO,30,2,23,,,,
38,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),34,7,23,,,,
39,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",40,12,25,,,,
40,down,Ozaín 4tet,Mantra Mandra,38,36,2,,,,
41,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),37,30,16,,,,
42,down,KAROL G,S91,29,5,7,,,,
43,-,Armando Garzón,Escándalo,-,43,1,,,,
44,down,Chick Corea,La Fiesta (Live),39,16,17,,,,
45,down,JC Reyes & Mario King,HAYA PAZ,41,39,4,,,,
46,down,Antonio José,La Noche Perfecta,43,19,14,,,,
47,up,Maria Becerra,CORAZÓN VACÍO,47,35,10,,,,
48,down,Morad,Se Grita (feat. Jul),44,25,16,,,,
49,-,Mora,DONDE SE APRENDE A QUERER?,-,47,1,,,,
50,-,Ale Moretti,"Bizarrap, Shakira #53 (Fiestero)",-,32,4,,,,
51,down,"Sky, Feid & Myke Towers",El Cielo,42,14,13,,,,
52,down,Bad Bunny,WHERE SHE GOES,45,6,15,,,,
53,down,Sair,Hayami Hana,31,1,3,,,,
54,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,52,47,5,,,,
55,down,Eladio Carrión,Mbappe,48,13,16,,,,
56,down,Dua Lipa,Dance The Night,50,50,6,,,,
57,down,Abraham Mateo,Maníaca,53,47,10,,,,
58,down,Saiko,Supernova,51,4,20,,,,
59,down,Agu,Enjoy,55,31,7,,,,
60,-,Selena Gomez,Single Soon,-,60,1,,,,
61,-,Mora,MEDIA LUNA,-,61,1,,,,
62,up,Saiko,COSAS QUE NO TE DIJE,67,34,4,,,,
63,up,KAROL G,OKI DOKI,63,56,3,,,,
64,-,Angi Fire & Tilin Insano,Chakalitos,-,64,1,,,,
65,-,Myke Towers,Bajo El Sol,-,65,1,,,,
66,up,Cyril Kamer,Zendaya,66,62,5,,,,
67,down,Young Miko,wiggy,60,43,6,,,,
68,down,DENNIS & MC Kevin O Chris,Tá OK,59,29,4,,,,
69,down,KAROL G & Young Miko,DISPO,61,48,3,,,,
70,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",62,46,8,,,,
71,down,Bad Gyal & Myke Towers,Mi Lova,65,21,8,,,,
72,up,NICKI NICOLE & Milo j,DISPARA ***,73,53,10,,,,
73,up,Reggaeton Band,Dembow,87,63,2,,,,
74,down,Nyno Vargas,Sigo Siendo Yo,49,49,2,,,,
75,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",64,1,11,,,,
76,down,Florilegium & Arakaendar Bolivia Choir & Ashley Solomon,Al Compás Airecíllos,58,58,2,,,,
77,-,The Chordettes,Lollipop,-,77,1,,,,
78,-,Mora,PASAJERO,-,78,1,,,,
79,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),56,42,3,,,,
80,down,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,71,63,4,,,,
81,up,Beéle & Farruko,Santorini,89,55,8,,,,
82,-,KAROL G & Dei V,GATITA GANGSTER,-,52,2,,,,
83,down,Maka,Tenerte o Perderte,69,36,11,,,,
84,down,HMBVEVO,Me Va Mejor Sin Ti,83,34,3,,,,
85,down,Afrodita,Modelito,79,41,3,,,,
86,down,Morad,No Estuviste En Lo Malo,72,5,16,,,,
87,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",68,2,14,,,,
88,-,Mora & Yandel,PÓLVORA,-,88,1,,,,
89,down,Saiko,Antidepresivos,74,40,4,,,,
90,down,Jey One,Onana,70,70,8,,,,
91,down,Oscarito,Lola Sola,80,80,3,,,,
92,down,Psicomorbo,Sin Miedo Al Miedo,77,67,7,,,,
93,up,Marta Santos,Algo Sencillito,96,52,2,,,,
94,down,El Jordan 23 & Ugly Duck,Cabaña,88,71,5,,,,
95,down,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),78,73,4,,,,
96,down,Cano,Caile,76,74,9,,,,
97,-,클래지콰이 프로젝트,Tattoo,-,61,2,,,,
98,-,Mora & Arcángel,LAGUNA,-,98,1,,,,
99,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,97,44,7,,,,
100,down,JC Reyes & π BEATS,ADN (FreeStyle),81,48,18,,,,
