Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,2,,,,
2,down,Shakira & Rauw Alejandro,Te Felicito,1,1,12,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,2,10,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,3,10,,,,
5,up,Kikimoteleba & Rvfv,Tigini (Remix),5,1,8,,,,
6,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",8,5,6,,,,
7,down,Omar Montes & Jairo deRemache,La Llama del Amor,6,5,3,,,,
8,down,KAROL G,PROVENZA,7,2,12,,,,
9,up,Sebastián Yatra,Tacones Rojos,9,2,37,,,,
10,-,daviid_328,Mamaa Me Dicee,-,10,1,,,,
11,up,Manuel Turizo,La Bachata,12,1,7,,,,
12,down,Becky G. & KAROL G,MAMIII,10,1,16,,,,
13,down,Bad Bunny,Un Verano Sin Ti,11,9,9,,,,
14,-,Bad Bunny & Jhay Cortez,Tarot,-,12,8,,,,
15,up,Sangiovanni,farfalle,15,10,6,,,,
16,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,14,6,8,,,,
17,up,"Beny Jr, Morad & K y B",Sigue,17,3,15,,,,
18,-,Feid,Normal,-,18,1,,,,
19,down,Melo Young,Slomo,16,1,9,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,5,8,,,,
21,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,2,10,,,,
22,down,Ana Mena,Mezzanotte,20,10,6,,,,
23,-,Steven Curtis Chapman,Cinderella,-,23,1,,,,
24,down,Bad Bunny,Efecto,23,19,9,,,,
25,up,KG970 & Elpatron970,Pelé,25,19,4,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),26,13,7,,,,
27,down,Rauw Alejandro & Chencho Corleone,Desesperados,21,2,27,,,,
28,up,Chimbala,Feliz,29,24,6,,,,
29,down,Westcoast polima,Ultrasolo (Remix),19,18,3,,,,
30,up,Bad Gyal,La Prendo,33,18,7,,,,
31,up,Mora & Feid,LA INOCENTE,45,13,8,,,,
32,down,JC Reyes,Coronamos,27,13,10,,,,
33,down,Rvfv & Rels B,Mi Luz,30,10,23,,,,
34,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",48,1,12,,,,
35,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",54,1,24,,,,
36,-,"TINI, Becky G. & Anitta",La Loto,-,36,1,,,,
37,down,Camilo,Pegao,32,20,8,,,,
38,up,Quevedo & La Pantera,Piel de Cordero,47,10,16,,,,
39,up,Harry Styles,As It Was,41,9,15,,,,
40,down,Cris Mj,Una Noche en Medellín,28,6,19,,,,
41,-,Rigoberta Bandini & Amaia,Así Bailaba,-,17,1,,,,
42,-,Platero y Tú,Si Tu Te Vas,-,42,1,,,,
43,down,Aitana & Nicki Nicole,Formentera,39,4,31,,,,
44,-,Quevedo & Linton,Ahora Y Siempre,-,20,20,,,,
45,down,Rvfv & Pablo Mas,Mami,40,14,23,,,,
46,down,Anitta,Envolver,37,11,19,,,,
47,down,El Alfa,Gogo Dance,34,16,11,,,,
48,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,21,,,,
49,down,zzoilo & Aitana,Mon Amour (Remix),42,1,46,,,,
50,up,Abraham Mateo & Ana Mena,Quiero Decirte,51,11,9,,,,
51,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,31,25,3,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,17,19,,,,
53,down,Miky Woodz,La MVP,38,38,4,,,,
54,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),50,17,9,,,,
55,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",78,5,25,,,,
56,up,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),63,56,7,,,,
57,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),57,46,10,,,,
58,up,Mora & Jhay Cortez,MEMORIAS,68,35,5,,,,
59,down,Bad Bunny,Después de la Playa,52,6,10,,,,
60,-,Jay Wheeler & Mora,Suelta,-,56,1,,,,
61,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",96,6,22,,,,
62,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",82,6,28,69,2021-01-03,62,2021-01-24
63,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,17,4,,,,
64,down,"JC Reyes, Fabbio & David Marley",IBIZA,61,59,2,,,,
65,-,Kidd Keo,Mucho Tiempo,-,65,1,,,,
66,down,Rossy War,Que Te Perdone Dios,58,58,3,,,,
67,up,Residente,Bzrp Music Sessions #49,87,3,11,,,,
68,down,Paulo Londra,Luces,24,24,3,,,,
69,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,4,18,72,2021-05-09,72,2021-05-09
70,up,Duki & Bizarrap,Malbec,86,38,16,,,,
71,down,Omar Montes & Daviles de Novelda,Risueña,60,8,18,,,,
72,down,Anuel AA,¿Qué Nos Pasó?,64,17,7,,,,
73,down,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,53,46,4,,,,
74,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",91,22,24,90,2021-03-21,90,2021-03-21
75,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,65,32,16,,,,
76,down,"Beny Jr, Morad & K y B",Que Dirá?,69,14,15,,,,
77,-,Feid,Ferxxo 100,-,53,3,,,,
78,down,Tiago pzk & Ozuna,Nos Comemos,76,22,6,,,,
79,-,Manny Rod,Ay Mamá,-,5,6,,,,
80,down,Danny Ocean,Fuera del mercado,70,10,17,,,,
81,down,Morad,Chandal,71,11,9,,,,
82,down,Beret & Omar Montes,Tú y yo,79,42,4,,,,
83,down,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),67,58,8,,,,
84,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,1,23,,,,
85,down,Prince Royce & Maria Becerra,Te Espero,73,36,17,,,,
86,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,10,22,,,,
87,up,Bad Bunny & Tony Dize,La Corriente,88,24,8,,,,
88,down,Rvfv,Pensando en Mi,81,22,12,,,,
89,down,Justin Quiles & Robin Schulz,AEIOU,84,63,3,,,,
90,-,Ren,Money Game,-,90,1,,,,
91,up,"Dani MDR, Barroso & Ozarus",Cara Bonita,92,61,15,,,,
92,up,"Nani Cortés, Lin Cortés & Pitingo","Como Antes (feat. Antonio Fernández ""El Farru"" & Israel Suárez ""Piraña"")",93,45,12,,,,
93,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),75,2,17,,,,
94,down,Maffio & Dalex,Lo Noto,59,34,4,,,,
95,-,Maria Becerra,OJALÁ,-,65,3,,,,
96,-,Bad Bunny,Enséñame a Bailar,-,53,2,,,,
97,down,Duki,Antes de Perderte,95,34,6,,,,
98,-,Bad Bunny & Buscabulla,Andrea,-,18,8,,,,
99,up,Daddy Yankee,RUMBATÓN,100,7,15,,,,
