Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,5,89,2020-07-19,12,2020-08-16
2,up,Rauw Alejandro & Camilo,Tattoo (Remix),2,2,3,66,2020-07-26,14,2020-08-09
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,3,3,47,2020-08-02,43,2020-08-09
4,up,KAROL G,"Ay, DiOs Mío!",6,4,5,48,2020-08-09,24,2020-09-06
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,16,94,2020-05-31,13,2020-07-26
6,down,Ozuna,Caramelo,5,2,9,65,2020-06-28,27,2020-08-16
7,up,Rafa Pabön,A Güiro,15,5,4,,,,
8,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],7,5,4,57,2020-07-26,57,2020-07-26
9,up,Rvfv & Lola Índigo,Trendy,9,7,3,,,,
10,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],8,2,10,,,,
11,down,Fred De Palma,Una volta ancora (feat. Ana Mena),10,7,41,,,,
12,up,Maluma,Hawái,13,1,3,63,2020-08-09,2,2020-09-20
13,down,David Bisbal & Aitana,Si Tú la Quieres,12,1,22,,,,
14,up,Lennis Rodriguez,Coja Su Turno,19,14,6,,,,
15,-,Cardi B,WAP (feat. Megan Thee Stallion),-,15,1,80,2020-08-09,1,2020-08-16
16,up,Maka & Bandaga,Envidiosos,18,15,4,,,,
17,down,ROSALÍA & Travis Scott,TKN,14,2,11,96,2020-05-31,21,2020-06-07
18,up,Jul,Vatos Locos (feat. Morad),65,18,3,,,,
19,down,Anuel AA,El Manual,17,2,11,,,,
20,up,Ozuna,Mi Niña,21,19,8,,,,
21,up,Yandel & Anuel AA,Por Mi Reggae Muero 2020,62,16,2,,,,
22,up,Yandel & Rauw Alejandro,Dembow 2020,28,22,2,,,,
23,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),20,4,7,79,2020-07-05,50,2020-07-12
24,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",68,24,2,,,,
25,up,Camilo,Favorito,31,7,20,32,2020-04-19,18,2020-04-26
26,-,Arcángel,Ponte Bonita,-,26,1,,,,
27,down,Sech,Relación,23,7,19,78,2020-06-07,28,2020-07-19
28,down,Morad,Normal,24,11,5,,,,
29,down,Sech,Fabuloso (feat. Justin Quiles),22,5,12,,,,
30,up,Camilo,El Mismo Aire,37,19,11,,,,
31,down,Lérica & Belinda,Flamenkito,25,15,14,,,,
32,down,KAROL G & Nicki Minaj,Tusa,30,1,40,29,2019-11-17,5,2020-02-02
33,down,El Alfa & Chael Produciendo,Singapur,26,10,9,,,,
34,down,Anuel AA,Reggaetonera,29,8,11,,,,
35,-,David Bisbal,Amor Amé (Summer Mix),-,35,1,,,,
36,up,Rauw Alejandro & Chencho Corleone,El Efecto,40,10,23,76,2020-06-14,72,2020-07-05
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,6,3,14,2020-08-02,10,2020-08-23
38,down,Aitana & Morat,Más De Lo Que Aposté,11,11,3,,,,
39,down,Jarabe de Palo,Eso Que Tú Me Das,35,2,12,,,,
40,down,6ix9ine,PUNANI,16,16,2,52,2020-08-09,52,2020-08-09
41,up,Jason Smith,Savage Love (feat. Devon Derulo),42,34,5,59,2020-07-19,41,2020-08-09
42,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",41,16,19,,,,
43,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,36,3,11,31,2020-06-07,31,2020-06-07
44,-,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",-,44,1,,,,
45,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),34,12,12,,,,
46,down,Anuel AA,Narcos,39,7,11,,,,
47,-,Tones and I,Dance Monkey,-,2,39,6,2019-10-06,1,2019-11-10
48,up,Maluma,ADMV (Versión Urbana),50,38,15,,,,
49,-,Ayewaken,Blinding Lights,-,6,28,82,2020-01-26,44,2020-04-19
50,-,L7OR,حس بيا,-,50,1,,,,
51,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",84,26,3,93,2020-08-30,82,2020-09-13
52,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,43,4,20,,,,
53,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,44,2,15,,,,
54,down,Ñengo Flow & Anuel AA,Sur y Norte,46,4,13,,,,
55,-,Natos y Waor,Alcatraz (feat. Pablo Gareta),-,55,1,,,,
56,down,María Isabel & Juan Magán,Esa Carita,49,37,6,,,,
57,-,Eva B,América,-,31,1,,,,
58,-,Demarco Flamenco,Amor,-,58,1,,,,
59,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",54,20,6,,,,
60,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",59,55,4,,,,
61,down,6ix9ine,YAYA,51,8,6,31,2020-07-12,31,2020-07-12
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,42,18,74,2020-04-19,18,2020-08-09
63,down,Gente de Zona & Becky G.,Muchacha,53,26,16,,,,
64,-,"El Alfa, Darell & Noriel",4K,-,33,21,,,,
65,down,Anuel AA & Tego Calderón,Jangueo,56,9,11,,,,
66,down,NICKI NICOLE,Colocao,58,48,13,,,,
67,-,Ptazeta & Juacko,Mami,-,13,1,,,,
68,down,Danny Romero & Juan Magán,El Hipo,57,50,7,,,,
69,down,Daviles de Novelda,Dime,45,34,3,,,,
70,down,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),64,64,2,,,,
71,up,Galvan Real,Aventador,72,65,3,,,,
72,up,Lit Killah & Bizarrap,Flexin',92,27,3,,,,
73,down,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),32,32,2,,,,
74,-,L.A. Young,Como Estrellas,-,30,3,,,,
75,down,J Balvin,Azul,66,11,20,99,2020-03-29,70,2020-06-28
76,up,Chema Rivas,Se Te Nota,76,59,5,,,,
77,down,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",70,63,6,,,,
78,down,BLACKPINK,How You Like That,61,12,7,3,2020-07-05,3,2020-07-05
79,-,Camilo & Pedro Capó,Tutu,-,6,20,17,2019-10-06,15,2019-10-13
80,down,Bad Gyal,Aprendiendo El Sexo,38,38,2,,,,
81,up,Future,Life Is Good (feat. Drake),82,63,18,86,2020-01-12,6,2020-01-19
82,down,Beret,Sueño (con Pablo Alborán),77,16,18,,,,
83,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",60,1,16,,,,
84,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),69,6,11,,,,
85,-,Camilo & Evaluna Montaner,Por Primera Vez,-,34,16,96,2020-04-19,95,2020-04-26
86,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",52,15,3,,,,
87,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),81,24,14,99,2020-05-17,99,2020-05-17
88,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,83,49,18,,,,
89,down,Morad,He Visto,75,15,12,,,,
90,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),73,55,7,,,,
91,-,Leiva,Como Si Fueras a Morir Mañana,-,81,1,,,,
92,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,92,1,,,,
93,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",86,40,6,,,,
94,down,Beele,Loco,85,2,20,90,2020-05-03,90,2020-05-03
95,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,6,1,87,2020-08-16,73,2020-09-27
96,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),88,47,18,,,,
97,down,Yandel,No Te Vayas (feat. J Balvin),63,63,2,,,,
98,down,Farruko,La Tóxica,79,5,3,69,2020-09-20,24,2020-11-15
