Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,11,94,2020-05-31,13,2020-07-26
2,up,Ozuna,Caramelo,4,2,4,65,2020-06-28,27,2020-08-16
3,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],2,2,5,,,,
4,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),6,4,2,79,2020-07-05,50,2020-07-12
5,up,Aya Nakamura,Djadja,5,4,16,85,2020-06-28,70,2020-07-19
6,down,Anuel AA,El Manual,3,2,6,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),9,7,36,,,,
8,-,6ix9ine,YAYA,-,8,1,31,2020-07-12,31,2020-07-12
9,up,Sech,Fabuloso (feat. Justin Quiles),10,5,7,,,,
10,up,El Alfa & Chael Produciendo,Singapur,14,10,4,,,,
11,up,Sech,Relación,11,7,14,78,2020-06-07,28,2020-07-19
12,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),16,12,7,,,,
13,up,David Bisbal & Aitana,Si Tú la Quieres,13,1,17,,,,
14,down,Anuel AA,Narcos,7,7,6,,,,
15,-,Beret,Aún me amas,-,15,1,,,,
16,up,Anuel AA,Reggaetonera,17,8,6,,,,
17,down,Ñengo Flow & Anuel AA,Sur y Norte,15,4,8,,,,
18,up,Lérica & Belinda,Flamenkito,24,15,9,,,,
19,up,ROSALÍA & Travis Scott,TKN,26,2,6,96,2020-05-31,21,2020-06-07
20,down,Rauw Alejandro & Chencho Corleone,El Efecto,19,10,18,76,2020-06-14,72,2020-07-05
21,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,18,2,10,,,,
22,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,20,1,,,,
23,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,20,3,6,31,2020-06-07,31,2020-06-07
24,up,Camilo,El Mismo Aire,30,19,6,,,,
25,up,KAROL G & Nicki Minaj,Tusa,25,1,35,29,2019-11-17,5,2020-02-02
26,down,BLACKPINK,How You Like That,12,12,2,3,2020-07-05,3,2020-07-05
27,up,Chema Rivas,Mil Tequilas,28,4,17,,,,
28,down,Kiko El Crazy,La Popi,22,22,6,,,,
29,down,Anuel AA & Tego Calderón,Jangueo,21,9,6,,,,
30,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",23,1,11,,,,
31,down,Jarabe de Palo,Eso Que Tú Me Das,27,2,7,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,1,36,3,2019-10-06,3,2019-10-06
33,down,Camilo,Favorito,29,7,15,32,2020-04-19,18,2020-04-26
34,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,31,4,15,,,,
35,down,GX,Yo Perreo Sola,33,1,19,30,2020-04-05,30,2020-04-05
36,down,Ozuna,Mi Niña,34,19,3,,,,
37,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",38,16,14,,,,
38,up,Gente de Zona & Becky G.,Muchacha,39,26,11,,,,
39,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,24,9,99,2020-05-17,99,2020-05-17
40,up,Tones and I,Dance Monkey,43,2,36,6,2019-10-06,1,2019-11-10
41,up,Ayewaken,Blinding Lights,44,6,24,82,2020-01-26,44,2020-04-19
42,-,Gianmarco Onestini,Maracaná,-,42,1,,,,
43,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),37,6,6,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,42,13,74,2020-04-19,18,2020-08-09
45,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],41,12,9,,,,
46,down,Beele,Loco,42,2,15,90,2020-05-03,90,2020-05-03
47,down,Rels B & Morad,NO TE IMAGINAS,36,36,2,,,,
48,down,C. Tangana,Nunca Estoy,40,7,11,,,,
49,-,María Isabel & Juan Magán,Esa Carita,-,37,1,,,,
50,up,Maluma,ADMV (Versión Urbana),50,38,10,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,51,1,79,2020-04-19,1,2020-07-05
52,down,Morad,He Visto,46,15,7,,,,
53,up,"El Alfa, Darell & Noriel",4K,53,33,17,,,,
54,up,Rvfv,Gracias a Diosito,85,25,6,,,,
55,up,Beret,Sueño (con Pablo Alborán),55,16,13,,,,
56,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,40,1,,,,
57,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],52,12,20,,,,
58,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,3,19,38,2020-03-08,7,2020-03-29
59,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,59,1,,,,
60,-,Lennis Rodriguez,Coja Su Turno,-,14,1,,,,
61,down,NICKI NICOLE,Colocao,48,48,8,,,,
62,down,Aitana & Reik,Enemigos,56,3,8,,,,
63,down,J Balvin,Azul,49,11,15,99,2020-03-29,70,2020-06-28
64,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),63,55,2,,,,
65,-,"Andy & Lucas, Nolasco & Maki",Me He Enamorado,-,65,1,,,,
66,up,6ix9ine,GOOBA,66,1,9,100,2020-05-10,2,2020-05-17
67,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),62,11,15,92,2020-04-19,62,2020-09-06
68,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,69,49,13,,,,
69,down,Arce & Omar Montes,Tinder,54,20,4,,,,
70,down,6ix9ine & Nicki Minaj,TROLLZ,64,6,4,89,2020-06-14,4,2020-06-21
71,down,Kidd Keo,Kikiki (feat. Yay),67,57,4,,,,
72,up,Future,Life Is Good (feat. Drake),78,63,13,86,2020-01-12,6,2020-01-19
73,up,Bad Bunny & Nicky Jam,BAD CON NICKY,79,22,9,70,2020-05-17,70,2020-05-17
74,down,Anuel AA & Mariah,Bandido,61,56,6,,,,
75,down,Gucci Mane,Gucci Girl,59,59,3,,,,
76,down,Nio García & Darell,Llamé pa' Verte,74,67,9,,,,
77,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,57,21,12,,,,
78,-,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",-,63,1,,,,
79,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),77,47,13,,,,
80,-,Jhay Cortez,Dime a Ve,-,80,1,,,,
81,down,Morad,Bobo,73,22,15,,,,
82,down,Nicky Jam,Desahogo,70,70,2,,,,
83,-,Jon Z & KEVVO,"Natti, Karol, Becky",-,51,1,,,,
84,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,84,1,36,2020-06-21,2,2020-08-09
85,down,Rauw Alejandro,Algo Mágico,51,51,2,,,,
86,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",75,1,15,,,,
87,down,Harry Nach,Tak Tiki Tak,65,20,11,75,2020-06-14,75,2020-06-14
88,down,J Balvin,Amarillo,81,2,16,30,2020-03-29,30,2020-03-29
89,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],83,2,16,,,,
90,down,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),60,60,8,,,,
91,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],87,3,18,,,,
92,up,J Balvin,Rojo,94,3,19,36,2020-03-08,35,2020-03-29
93,down,Danny Romero & Juan Magán,El Hipo,89,50,2,,,,
94,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",90,67,15,,,,
95,down,Dua Lipa,Physical (feat. Hwa Sa),91,58,12,,,,
