Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,10,40,2021-01-03,6,2021-02-28
2,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),9,1,2,100,2021-02-21,25,2021-03-07
3,-,"KAROL G, Anuel AA & J Balvin",Location,-,3,1,50,2021-02-21,50,2021-02-21
4,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),2,1,15,68,2020-11-15,68,2020-11-15
5,-,La Novel de Martín Guevara,Vida de Rico,-,5,1,,,,
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,3,12,6,2020-12-06,6,2020-12-06
7,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],5,5,10,73,2021-02-07,61,2021-02-14
8,down,Rocco Hunt & Ana Mena,A un passo dalla luna,7,5,27,,,,
9,down,Camilo,Ropa Cara,4,4,5,96,2021-01-24,27,2021-02-07
10,down,KAROL G,BICHOTA,6,2,17,95,2020-11-01,4,2021-01-03
11,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,16,3,2020-11-08,1,2020-11-15
12,down,Maka,EL Dinero No Te Vale,10,10,3,,,,
13,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,8,6,93,2020-08-23,66,2021-04-18
14,down,Maluma,Hawái,11,1,30,63,2020-08-09,2,2020-09-20
15,down,Camilo & El Alfa,BEBÉ,12,5,13,46,2020-12-20,36,2021-01-03
16,up,"Omar Montes, Ana Mena & Maffio",Solo,33,6,3,,,,
17,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,6,12,69,2021-01-03,62,2021-01-24
18,up,Nathy Peluso,DELITO,22,18,5,,,,
19,down,Boza,Hecha Pa' Mi,18,12,13,88,2020-12-27,46,2021-02-07
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,7,3,21,2021-02-07,21,2021-02-07
21,up,Ozuna & Camilo,Despeinada,25,3,23,97,2020-09-20,40,2020-10-04
22,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),16,2,4,,,,
23,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,50,23,2,,,,
24,down,Black Eyed Peas & Shakira,GIRL LIKE ME,23,7,11,47,2020-12-13,47,2020-12-13
25,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,14,4,8,,,,
26,up,Nicky Jam & Myke Towers,Polvo,26,16,13,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,6,28,87,2020-08-16,73,2020-09-27
28,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,31,28,6,,,,
29,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,27,16,18,,,,
30,up,Myke Towers,Explícito,53,13,7,,,,
31,-,Ashafar,Barrio (feat. Morad),-,31,1,,,,
32,down,Anuel AA & Ozuna,Los Dioses,21,6,5,70,2021-01-31,70,2021-01-31
33,down,Rauw Alejandro & Anuel AA,Reloj,28,3,17,100,2020-11-22,32,2021-01-17
34,up,Morad,Motorola,34,3,14,,,,
35,up,La Vuelta,La Vuelta,37,8,10,,,,
36,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,32,32,14,99,2021-02-14,99,2021-02-14
37,down,Olivia Rodrigo,drivers license,20,10,6,1,2021-01-17,1,2021-01-17
38,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",54,34,4,,,,
39,down,Rvfv,Yo No Sé,36,8,13,,,,
40,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),39,2,26,52,2020-08-30,37,2020-09-20
41,down,Morad,El Coleta,30,5,5,,,,
42,down,Galvan Real,Amigos,38,25,10,,,,
43,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,42,9,24,93,2020-09-20,66,2020-09-27
44,up,Jarabe de Palo,Eso Que Tú Me Das,46,2,34,,,,
45,down,Camilo & Evaluna Montaner,Por Primera Vez,41,34,41,96,2020-04-19,95,2020-04-26
46,-,Ariana Grande,34+35,-,46,11,64,2020-11-01,7,2020-12-13
47,down,Galvan Real,Volverte A Ver,40,40,8,,,,
48,-,"Jon Z, Myke Towers & Eladio Carrión",Quédate Sola,-,48,1,,,,
49,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,41,,,,
50,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",49,33,17,,,,
51,up,Rauw Alejandro,Dile a El,61,29,8,,,,
52,up,Dale Zawada,Porno,57,52,3,,,,
53,up,Sech,911,58,1,2,63,2021-03-21,27,2021-04-04
54,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,54,1,,,,
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,6,19,91,2020-11-01,64,2020-11-22
56,down,Morad,Yo No Voy,52,2,16,,,,
57,down,Lennis Rodriguez,Te Sale,43,33,3,,,,
58,up,Camin,Veneno,68,58,3,,,,
59,down,Sebastián Yatra & Guaynaa,Chica Ideal,56,27,18,76,2020-11-15,65,2020-11-22
60,down,Carlos A.,Blin Blin,59,4,14,,,,
61,down,Anuel AA & Ozuna,Nena Buena,51,38,4,,,,
62,-,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],-,62,1,,,,
63,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,45,2,2,53,2021-03-28,13,2021-05-02
64,up,Kd One,Hay Que Bueno,70,64,5,,,,
65,down,El Jhota & Camin,Fernando Alonso,60,24,9,,,,
66,down,Anuel AA & Ozuna,Antes,48,17,4,58,2021-01-31,58,2021-01-31
67,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],64,6,15,,,,
68,up,Mala Costumbre,Mala Costumbre,72,68,3,,,,
69,-,Tedua & Chris Nolan,Motivo,-,69,1,,,,
70,down,The Weeknd,Save Your Tears,65,48,7,80,2020-03-22,1,2021-03-21
71,up,Myke Towers,Extasy,81,69,9,,,,
72,-,EZVIT 810,No Me Renta,-,46,1,,,,
73,-,Zaira & Keen Levy,Tus Besos,-,29,1,,,,
74,up,Keen Levy & Sami Duque,Dime Que Me Amas,78,61,6,,,,
75,down,Chema Rivas,Entre tú y yo,73,10,20,,,,
76,-,Ayax y Prok,La amenaza,-,76,1,,,,
77,down,Morad,"Duros, Blandos y Flojos",71,14,8,,,,
78,-,Dua Lipa,We're Good,-,78,1,25,2021-02-21,11,2021-04-25
79,down,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,75,42,4,,,,
80,-,Romeo Santos,Propuesta Indecente,-,77,2,,,,
81,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",80,24,9,,,,
82,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,6,1,,,,
83,up,Arbol,Prejuicios (feat. Lng/SHT),86,57,10,,,,
84,down,Maluma,Agua de Jamaica,79,66,3,,,,
85,-,Bleckance,Ladrón y Policía,-,85,1,,,,
86,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",89,48,6,,,,
87,-,Jay Wheeler,Amor de Febrero,-,87,1,,,,
88,down,Beny Jr,K y B,84,43,8,,,,
89,up,Belén Aguilera & Lola Índigo,La Tirita,91,29,12,,,,
90,down,Aitana & Sebastián Yatra,Corazón Sin Vida,85,5,20,,,,
91,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,12,1,,,,
92,down,Cristian Guerrero,Vámonos Pa Casa (feat. David Barrull),66,66,2,,,,
93,up,CJ,Whoopty,95,12,6,51,2020-11-22,8,2021-01-24
94,up,India Martínez & Marc Anthony,Convénceme,99,24,20,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,34,8,93,2020-10-25,3,2021-05-16
96,-,LP,Lost on You,-,79,2,,,,
