Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,-,ROSALÍA,Juro Que,-,2,1,,,,
3,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,3,1,,,,
4,down,Shakira & Anuel AA,Me Gusta,3,3,3,73,2020-01-19,50,2020-03-15
5,down,Tones and I,Dance Monkey,2,2,13,6,2019-10-06,1,2019-11-10
6,down,Aitana & Cali y El Dandee,+,4,2,7,,,,
7,down,Rvfv,Prendío,6,4,13,,,,
8,down,Omar Montes & Bad Gyal,Alocao,5,1,13,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,13,3,2019-10-06,3,2019-10-06
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,8,7,60,2020-01-05,24,2020-02-02
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,13,60,2019-10-20,7,2019-11-17
12,-,Kidd Keo,MONEY TILL I DIE,-,12,1,,,,
13,down,J Balvin,Morado,10,4,3,72,2020-01-19,50,2020-03-29
14,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,11,7,13,,,,
15,up,Fred De Palma,Una volta ancora (feat. Ana Mena),16,7,13,,,,
16,down,Bad Gyal,Zorra,15,2,7,,,,
17,-,C. Tangana & Natti Natasha,Viene y Va,-,17,1,,,,
18,down,Rauw Alejandro & Farruko,Fantasías,12,3,13,92,2019-10-13,19,2019-12-08
19,down,Dalex & Lenny Tavárez,Bellaquita,13,9,13,92,2019-12-08,70,2020-01-26
20,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,6,13,25,2019-10-06,25,2019-10-06
21,up,Lérica & Juan Magán,Fuera De Mi Mente,25,7,12,,,,
22,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,10,13,67,2019-12-08,35,2020-02-09
23,down,J Balvin,Blanco,14,6,11,,,,
24,down,Keen Levy & Rvfv,Mi Consuelo,20,13,8,,,,
25,down,"Lunay, Ozuna & Anuel AA",Aventura,22,7,13,70,2019-11-24,62,2019-12-29
26,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,18,18,2,,,,
27,down,Beret,Si por Mí Fuera,23,7,13,,,,
28,-,Myke Towers,Relación Rota,-,28,1,,,,
29,-,Myke Towers,Girl,-,25,1,,,,
30,down,Daddy Yankee,Que Tire pa Lante,24,3,13,97,2019-10-20,11,2019-11-03
31,down,Becky G.,MALA SANTA,26,7,13,87,2019-10-27,87,2019-10-27
32,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,3,13,27,2019-10-06,27,2019-10-06
33,up,Manuel Carrasco,Qué Bonito Es Querer,35,33,13,,,,
34,down,Justin Bieber,Yummy,21,17,4,86,2020-01-05,3,2020-01-12
35,down,Nicky Jam & Daddy Yankee,Muévelo,29,29,4,,,,
36,down,Camilo & Pedro Capó,Tutu,30,6,13,17,2019-10-06,15,2019-10-13
37,down,Pablo Alborán & Ava Max,Tabú,32,10,12,,,,
38,up,Wisin,Escápate Conmigo (feat. Ozuna),42,34,2,,,,
39,up,David Bisbal,En Tus Planes,39,21,4,,,,
40,up,Funzo & Baby Loud,Malibú con Piña,57,29,2,,,,
41,down,"Tainy, Anuel AA & Ozuna",Adicto,28,1,13,9,2019-10-06,9,2019-10-06
42,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,7,13,14,2019-10-06,12,2019-10-13
43,down,Darell,No Vuelvas Más,33,8,8,,,,
44,down,David Bisbal & Juan Magán,Bésame,36,12,12,,,,
45,up,Myke Towers & Farruko,Si Se Da,45,16,6,73,2019-10-06,73,2019-10-06
46,down,Jhay Cortez & Ozuna,Easy (Remix),41,6,13,,,,
47,down,Fernandocosta,Etapas raras,31,31,2,,,,
48,down,Bad Bunny,Vete,38,4,10,55,2019-11-24,12,2019-12-01
49,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),61,7,13,85,2019-10-13,73,2019-11-03
50,down,Morat,A Dónde Vamos,44,42,10,,,,
51,-,Sech,Otro Trago (feat. Darell),-,13,11,47,2019-10-06,47,2019-10-06
52,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",54,36,12,,,,
53,-,Nyno Vargas & Juan Magán,Dama y vagabundo,-,53,1,,,,
54,down,Nicky Jam & Anuel AA,Whine Up,46,11,13,,,,
55,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",52,16,13,,,,
56,down,Myke Towers,Rutina,53,45,5,,,,
57,-,Cali y El Dandee & Reik,Borracho de Amor,-,57,1,,,,
58,down,Chimbala,Rueda,49,29,13,,,,
59,-,Billie Eilish,everything i wanted,-,56,7,53,2019-11-17,3,2019-11-24
60,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,47,4,,,,
61,down,Dua Lipa,Don't Start Now,55,44,13,19,2019-11-03,3,2020-01-05
62,up,Sech & Ozuna,Si Te Vas,97,5,11,82,2019-10-06,45,2019-10-13
63,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),65,63,2,,,,
64,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,64,1,,,,
65,down,Maroon 5,Memories,51,18,12,36,2019-10-06,2,2019-11-17
66,up,El Alfa & Lil Pump,Coronao Now,77,45,9,,,,
67,-,La Cebolla,Mi Locura,-,67,1,,,,
68,down,La Cebolla,Habibi,59,28,9,,,,
69,down,Rvfv & Bandaga,Ella No Quiere Rosé,68,11,10,,,,
70,down,Ana Mena & Omar Montes,Como el Agua (Remix),64,7,7,,,,
71,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",94,26,13,,,,
72,-,Billie Eilish,bad guy,-,72,3,5,2019-10-06,5,2019-10-06
73,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],58,58,4,,,,
74,up,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",76,74,2,,,,
75,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,26,13,,,,
76,-,Myke Towers,Tú,-,49,1,,,,
77,down,Jon Z,Si Me Gano Un Grammy,62,16,12,,,,
78,down,Deikirisy & Moncho Chavea,Escopeta,74,48,10,,,,
79,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),69,64,9,,,,
80,-,Lennis Rodriguez & Denyerkin,Trukitos,-,52,1,,,,
81,up,"Dvicio, Reik & ChocQuibTown",DOSIS,83,22,12,,,,
82,down,Canelita,Llama viva,67,31,8,,,,
83,-,Manuel Carrasco & Mon Laferte,Dispara Lentamente,-,83,1,,,,
84,-,Ayewaken,Blinding Lights,-,6,1,82,2020-01-26,44,2020-04-19
85,up,El Arrebato & Miguel Poveda,Primaveras En El Pelo,91,67,6,,,,
86,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,86,2,,,,
87,down,Bryant Myers,Lowkey,63,23,7,,,,
88,down,Morad & Ashafar,Peligroso,60,31,3,,,,
89,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,58,1,,,,
90,down,"Joseph El De La Urba, Ñengo Flow & Jamby el Favo",Enciéndelo,88,87,3,,,,
91,down,Trevor Daniel,Falling,75,75,2,61,2019-11-24,14,2020-01-05
92,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,34,1,,,,
93,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",95,14,12,94,2019-10-06,80,2019-10-20
94,down,Myke Towers,Ganga (Young Kingz Version),71,3,11,82,2019-11-24,82,2019-11-24
95,down,Dani Martín,La Mentira,92,31,10,,,,
96,down,Antonio José,Me Equivocaré,82,19,13,,,,
97,-,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",-,97,1,,,,
98,down,Morad,Aguantando,86,8,13,,,,
99,down,Juanes & Sebastián Yatra,Bonita,93,14,11,100,2019-10-27,100,2019-10-27
100,down,Noriel,Piropo,96,78,5,,,,
