Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,100,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,99,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,55,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,89,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,3,91,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,93,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,91,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,89,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,45,,,,
10,up,Farruko,Pepas,21,2,11,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,102,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),25,3,103,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,68,,,,
14,down,Shakira,"Whenever, Wherever",13,7,103,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Hero,12,1,103,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,100,,,,
17,up,J Balvin & Willy William,Mi Gente,17,4,89,,,,
18,up,Shakira,Underneath Your Clothes,18,11,103,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,91,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,12,103,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",20,9,103,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),24,4,102,,,,
23,up,Mario Vazquez,Gallery,26,5,101,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,103,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),34,12,101,,,,
26,up,Julio Iglesias,Moonlight Lady,30,11,94,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),32,7,91,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,92,,,,
29,up,Julio Iglesias,Pobre Diablo,81,9,93,,,,
30,up,Shakira,Objection (Tango),35,26,103,,,,
31,down,Daddy Yankee,Limbo,28,14,103,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,95,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),27,20,103,,,,
34,down,Shakira,She Wolf (El Dorado World Tour Live),14,10,66,,,,
35,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,32,39,,,,
36,up,José Feliciano,Feliz Navidad,44,4,101,48,2019-12-29,48,2019-12-29
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,103,,,,
38,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,102,,,,
39,up,Gotan Project,Santa María (Del Buen Ayre),41,17,96,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),40,32,101,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),38,8,98,,,,
42,up,Daddy Yankee,Lovumba,42,35,101,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,14,95,,,,
44,down,France Gall,Poupee De Cire Poupee De Son,43,14,89,,,,
45,up,Daddy Yankee,Gasolina (En Directo),74,13,33,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,32,100,,,,
47,up,J Balvin,Ginza (Atellagali In Da House Remix),47,41,24,,,,
48,up,Don Omar,Taboo,49,40,100,,,,
49,up,Enrique Iglesias & Usher,Dirty Dancer,53,44,26,,,,
50,up,Shakira,La Tortura (Alternate Version),54,15,99,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,42,93,,,,
52,up,K-Slim & Pandora,Trust Me,56,45,100,,,,
53,-,Ray Barretto,El Diablo,-,53,1,,,,
54,-,Rauw Alejandro,Todo De Ti,-,51,2,,,,
55,-,Daddy Yankee,El Ritmo No Perdona (Bonus Track),-,55,1,,,,
56,-,"Jon Z, Noriel & Brray",Bien Loco (feat. Rafa Pabön),-,56,1,,,,
57,-,Gente de Zona & Maffio,Háblame de Miami,-,43,1,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,49,100,,,,
59,up,Shakira,Don't Bother,60,31,100,,,,
60,up,Sergio Mendes,Magalenha,61,52,6,,,,
61,up,Ricky Martin,Livin' la Vida Loca,68,19,83,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,23,87,,,,
63,up,Don Omar,Dale Don Dale,64,25,96,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),83,21,95,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),87,58,92,,,,
66,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,88,27,88,,,,
67,down,Shakira,Addicted to You,62,48,100,,,,
68,up,Enrique Iglesias,Tired of Being Sorry,82,57,94,,,,
69,down,Daddy Yankee,Gasolina,65,10,92,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,38,91,,,,
71,down,Pitbull,Get It Started (feat. Shakira),57,7,84,,,,
72,up,Enrique Iglesias,Escape,89,57,89,,,,
73,-,Farruko & Jay Wheeler,GPS,-,73,1,,,,
74,-,Lirico En La Casa,Marianela,-,74,1,,,,
75,-,Farruko & O'Neill,Ki (feat. Daniel Habif),-,75,1,,,,
76,-,Daniel Santacruz,Ven a Bailar (feat. Badoxa),-,76,1,,,,
77,-,Fatima Poggi,Sabrás (feat. Joss Favela & Pipe Bueno) [Salsa],-,77,1,,,,
78,-,Robert Vilera,Fuera de Lo Común (feat. Beet Acosta),-,78,1,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),69,10,82,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],48,39,66,,,,
81,-,Joey Montana,Picky,-,62,84,,,,
82,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,10,96,,,,
83,-,Bad Bunny,MIA (feat. Drake),-,42,78,,,,
84,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],84,48,73,,,,
85,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,78,,,,
86,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,79,,,,
