Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,176,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,163,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,162,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,155,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,173,,,,
6,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,159,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,4,153,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),9,4,175,,,,
9,up,Ricky Martin,She Bangs (English Version),10,6,157,,,,
10,up,Mario Vazquez,Gallery,12,5,174,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,7,155,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,12,,,,
13,up,Marc Anthony,Vivir Mi Vida,15,9,160,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),16,7,156,,,,
15,up,Julio Iglesias,Moonlight Lady,17,11,162,,,,
16,up,Aventura,Obsesión,19,11,160,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,12,160,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,16,162,,,,
19,up,Daddy Yankee,Limbo,27,14,176,,,,
20,up,Shakira,La Tortura (Alternate Version),25,16,171,,,,
21,up,Kaoma,Lambada,39,7,165,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,151,,,,
23,down,J Balvin & Willy William,Mi Gente,6,4,159,,,,
24,up,Farruko,Pepas,41,2,84,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),32,17,164,,,,
26,-,"Aitana, Emilia & Ptazeta",Quieres,-,26,1,,,,
27,-,Daddy Yankee,Gasolina,-,10,149,,,,
28,-,Eva Ayllón,Enamorada de Estar Aquí,-,28,1,,,,
29,-,Miranda! & Cristian Castro,Prisionero,-,29,1,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,12,156,,,,
31,down,Julio Iglesias,Pobre Diablo,18,9,160,,,,
32,down,Shakira,"Whenever, Wherever",22,7,176,33,2020-02-09,33,2020-02-09
33,down,France Gall,Poupee De Cire Poupee De Son,23,14,157,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,15,166,,,,
35,-,"Rusherking, L-Gante & Emilia",El Plan,-,35,1,,,,
36,-,Farruko & Mavado,W.F.M.,-,36,1,,,,
37,-,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),-,37,1,,,,
38,-,"Dalex, Ryan Castro & Symon Dice",Perreándote,-,38,1,,,,
39,-,León Larregui,Chromocosmic Avenue (feat. Giorgio Poi),-,39,1,,,,
40,-,Manuel Turizo,Triste,-,40,1,,,,
41,-,Princesa Alba,Ya No Quieres Quererme,-,41,1,,,,
42,-,Don Omar,Dale Don Dale,-,25,157,,,,
43,down,Ricky Martin,Livin' la Vida Loca,26,19,145,,,,
44,-,Big Soto,ALERTA BB,-,44,1,,,,
45,-,Princesa Alba,Convéncete,-,45,1,,,,
46,-,Polimá Westcoast,CONTIGO LA PASO CABRON,-,46,1,,,,
47,-,León Larregui,Locos,-,47,1,,,,
48,-,LATIN MAFIA,FLORES,-,48,1,,,,
49,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,49,1,14,2019-10-06,12,2019-10-13
50,-,Sousa,Un Pal De Textos,-,50,1,,,,
51,-,Matt Lasong & Nayram,Mi Altar (feat. Leo Kraz),-,51,1,,,,
52,-,SAEL,Hace Rato,-,52,1,,,,
53,-,LATIN MAFIA,Julieta,-,53,1,,,,
54,-,Ovi & Duki,Día De Pago,-,54,1,,,,
55,-,Boza,Hola,-,55,1,,,,
56,-,Çantamarta,Voy a Mil,-,56,1,,,,
