Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,124,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,114,,,,
3,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),4,3,70,,,,
4,up,Farruko,Pepas,13,2,36,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,92,,,,
6,up,Enrique Iglesias,Hero,7,1,128,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),9,3,128,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,108,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,5,127,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,10,117,,,,
11,up,Shakira,"Whenever, Wherever",14,7,128,33,2020-02-09,33,2020-02-09
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,3,114,,,,
13,up,Daddy Yankee,Gasolina (En Directo),27,13,55,,,,
14,up,Doris,"Did You Give the World Some Love Today, Baby",18,9,128,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),17,12,126,,,,
16,up,J Balvin & Willy William,Mi Gente,20,4,113,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,4,109,,,,
18,up,Daddy Yankee,Limbo,22,14,128,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,128,,,,
20,up,Shakira,Underneath Your Clothes,23,11,128,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),25,4,127,,,,
22,up,Kaoma,Lambada,26,7,119,,,,
23,up,Mario Vazquez,Gallery,28,5,126,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),29,20,128,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],3,3,111,,,,
26,up,Pitbull,Get It Started (feat. Shakira),30,7,108,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,128,,,,
28,down,Pitbull,Timber (feat. Ke$ha),15,1,125,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),33,10,103,,,,
30,up,Marc Anthony,Vivir Mi Vida,32,9,117,,,,
31,up,Julio Iglesias,Moonlight Lady,36,11,116,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),48,7,112,,,,
33,up,Aventura,Obsesión,37,11,116,,,,
34,up,Julio Iglesias,Pobre Diablo,38,9,115,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,12,115,,,,
36,up,Shakira,Objection (Tango),39,26,128,,,,
37,down,Shakira,She Wolf (El Dorado World Tour Live),12,10,91,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,16,119,,,,
39,-,Anitta,Envolver,-,17,2,,,,
40,-,PALO!,Fumando,-,40,1,,,,
41,-,Paulina Rubio,All Around the World,-,41,1,,,,
42,-,Sonora Ponceña,Yambeque,-,42,1,,,,
43,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,32,64,,,,
44,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,30,127,,,,
45,-,Breedoun,Cómo le hacemos?,-,45,1,,,,
46,-,Misfit Soto,Get It Back,-,46,1,,,,
47,-,Héctor Lavoe & Fania All Stars,El Rey De La Puntualidad,-,47,1,,,,
48,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,48,1,,,,
49,-,Sandy Papo,La Hora de Bailar,-,49,1,,,,
50,down,José Feliciano,Feliz Navidad,43,4,126,48,2019-12-29,48,2019-12-29
51,-,Sandy Papo,Mueve Mueve,-,51,1,,,,
52,-,Goyo,Na Na Na,-,52,1,,,,
53,-,Oscar D'León,Ven Morena,-,53,1,,,,
54,-,Pusho & Myke Towers,La Llamada,-,54,1,,,,
55,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,85,,,,
56,-,Carlos Sadness,tuchico,-,56,1,,,,
57,-,"Guero, Bless & Robledo",TAN RICO (feat. Dímelo Milo),-,57,1,,,,
58,-,"Orquesta Harlow, Ismael Miranda & Larry Harlow",Señor Sereno (Live),-,58,1,,,,
59,-,Myke Towers,Relación Rota,-,59,1,,,,
60,-,Lalo Rodríguez,Tu No Sabes Querer,-,60,1,,,,
61,-,"Flavia Abadía, Altur Santos & Medylandia",Hola,-,61,1,,,,
62,-,Grazt,Efímera,-,62,1,,,,
63,-,Jay Menez,Casualidad (feat. Lash),-,63,1,,,,
64,-,KID FLEX,No Soy Perfecto,-,64,1,,,,
65,-,Ramon Valle,Levitando (with Liber Torriente & Pedro Luis Pardo Cosme) [Salsa Version],-,65,1,,,,
66,-,Ambizius,Caída Libre,-,66,1,,,,
67,down,Enrique Iglesias,Hero (Metro Mix),35,8,122,,,,
68,-,Kaia Lana,Vas A Querer,-,68,1,,,,
69,-,Nanpa Básico & Flavor Colectivo,Calíope,-,69,1,,,,
70,-,Jorge Drexler,Cinturón Blanco,-,70,1,,,,
71,-,Bandalos Chinos,La Final,-,71,1,,,,
72,-,Gala Nell,un chupito de ti,-,72,1,,,,
73,-,Calacote & Jencarlos,La Receta,-,73,1,,,,
74,-,Despertar Después Del Mediodía,Afectos Alterados,-,74,1,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,128,,,,
76,-,Crissleger,WEEKEND,-,76,1,,,,
77,-,Blackpanda,Lo q Siento,-,77,1,,,,
78,-,Leslie Grace,Un Buen Día,-,78,1,,,,
79,-,La Doña,Penas con Pan,-,79,1,,,,
80,-,GALE,Inmadura,-,80,1,,,,
81,-,Lao Ra,Bestia,-,81,1,,,,
82,-,Boza,Tick Tock,-,82,1,,,,
83,-,Dicapo,Nubes,-,83,1,,,,
84,-,Palmasur & George Rhoads,Aquí seguimos,-,84,1,,,,
85,-,Faraonika,Crush,-,85,1,,,,
86,-,Silvestre Y La Naranja,CPQV (Bossa Remix),-,86,1,,,,
87,-,MPV & Elena Torres,Viernes En Tu Casa,-,87,1,,,,
88,-,BERNARDA,"Baby, Te Dejo por Mi",-,88,1,,,,
89,-,Maia Reficco,Rápido y Furioso,-,89,1,,,,
90,-,Michi Sanz,+58,-,90,1,,,,
91,-,Fran Quintero,Te Vas,-,91,1,,,,
92,-,Gala Nell,cuando anochece,-,92,1,,,,
93,-,chell,Siempre Tú,-,93,1,,,,
94,-,Esty,CHIBI,-,94,1,,,,
95,-,Cometta,Curiosidad,-,95,1,,,,
96,-,Imaina,Corazón,-,96,1,,,,
97,-,Domingo Ondiz,Casita,-,97,1,,,,
98,-,Julián Desbats,Eto bb,-,98,1,,,,
99,down,Nicky Jam & J Balvin,X (Spanglish Version),47,32,126,,,,
100,down,Daddy Yankee,Lovumba,45,35,126,,,,
