Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,60,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,60,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,24,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,46,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,50,,,,
6,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,53,,,,
7,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,60,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),90,3,2,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,59,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,25,,,,
11,up,Enrique Iglesias,Hero,42,1,60,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,47,,,,
13,up,José Feliciano,Feliz Navidad,31,4,58,48,2019-12-29,48,2019-12-29
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,48,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,57,,,,
16,down,Shakira,"Whenever, Wherever",15,7,60,33,2020-02-09,33,2020-02-09
17,up,Doris,"Did You Give the World Some Love Today, Baby",20,9,60,,,,
18,-,Shakira,She Wolf (El Dorado World Tour Live),-,10,24,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),43,3,52,,,,
20,down,J Balvin & Willy William,Mi Gente,18,4,54,,,,
21,up,Shakira,Underneath Your Clothes,21,11,60,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,12,60,,,,
23,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,4,53,,,,
24,down,Marquess,Vayamos Companeros (Radio Edit),23,4,60,,,,
25,up,Daddy Yankee,Gasolina,95,10,56,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),24,1,57,,,,
27,down,Ricky Martin,She Bangs (English Version),25,6,50,,,,
28,down,Enrique Iglesias,Hero (Metro Mix),11,8,56,,,,
29,down,Mario Vazquez,Gallery,26,5,60,,,,
30,down,Kaoma,Lambada,27,7,58,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),29,20,60,,,,
32,down,Pitbull,Timber (feat. Ke$ha),9,1,60,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,21,60,,,,
34,down,Enrique Iglesias,Be With You,32,31,46,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),34,7,52,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,53,,,,
37,down,Aventura,Obsesión,35,11,52,,,,
38,down,Daddy Yankee,Limbo,28,14,60,,,,
39,down,Shakira,Objection (Tango),36,26,60,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,12,55,,,,
41,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,30,59,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],12,3,53,,,,
43,down,Shakira,Rabiosa (feat. Pitbull),19,12,58,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,16,53,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),44,32,58,,,,
46,up,France Gall,Poupee De Cire Poupee De Son,83,14,51,,,,
47,down,Daddy Yankee,Lovumba,45,35,58,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,14,53,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),49,17,53,,,,
50,up,Don Omar,Taboo,50,40,57,,,,
51,up,Shakira,La Tortura (Alternate Version),52,15,56,,,,
52,down,K-Slim & Pandora,Trust Me,48,45,57,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),53,42,55,,,,
54,-,Lu-Ni,Moneyworld,-,54,1,,,,
55,up,Shakira,Don't Bother,57,31,57,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,49,57,,,,
57,down,Shakira,Addicted to You,54,48,57,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),60,21,52,,,,
59,down,Don Omar,Dale Don Dale,56,25,53,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,23,47,,,,
61,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,10,56,,,,
62,up,Enrique Iglesias,Tired of Being Sorry,62,57,53,,,,
63,up,Ricky Martin,Livin' la Vida Loca,72,19,42,,,,
64,up,Alvaro Soler,Sofia (A-Class Remix),75,62,40,,,,
65,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,51,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,58,53,,,,
67,down,Enrique Iglesias,Escape,64,57,51,,,,
68,down,Joey Montana,Picky,66,62,48,,,,
69,down,Bad Bunny,MIA (feat. Drake),67,42,42,,,,
70,down,Shakira,Las de la Intuición,69,63,43,,,,
71,down,Pitbull,Don't Stop the Party (feat. TJR),70,36,40,,,,
72,down,Daddy Yankee,"Lo Que Pasó, Pasó",71,58,43,,,,
73,down,Mendez,Razor Tongue (Radio Version),68,65,37,,,,
74,up,Daddy Yankee,Dura,77,61,33,,,,
75,up,Enrique Iglesias,Rhythm Divine,78,65,28,,,,
76,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,32,57,,,,
77,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],79,69,34,,,,
78,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",80,69,26,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,81,2,26,,,,
80,up,Los del Río,Macarena (Original Version),92,32,32,,,,
81,up,Zumba Fitness,Caipirinha,82,72,22,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],73,73,17,,,,
83,up,Shakira,"Suerte (Whenever, Wherever)",88,76,23,,,,
84,up,Julio Iglesias,Amor,93,50,19,,,,
85,up,Rodrigo y Gabriela,Tamacun,94,64,16,,,,
86,up,Julio Iglesias,Moonlight Lady,87,11,54,,,,
87,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,89,27,52,,,,
88,-,Nicky Jam,Travesuras,-,88,1,,,,
89,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),96,42,3,,,,
90,up,Juan Magán,Bailando por Ahí,98,81,11,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],61,39,24,,,,
92,-,ダディー・ヤンキー,Gasolina (Live),-,16,1,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,48,39,,,,
94,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,87,6,,,,
95,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],100,87,9,,,,
96,-,Elvis Crespo,Suavemente,-,38,9,,,,
97,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,65,40,,,,
98,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,1,42,60,2019-10-20,7,2019-11-17
99,-,Pedro Capó & Farruko,Calma (Remix),-,96,4,37,2019-10-20,37,2019-10-20
100,-,Gotan Project,Época,-,92,2,,,,
