Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,81,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,81,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,77,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,81,,,,
5,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,43,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,67,,,,
7,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,3,73,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,71,,,,
9,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,74,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,68,,,,
11,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,23,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,80,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),7,3,81,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,8,66,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,65,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),19,12,79,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,5,46,,,,
18,up,Doris,"Did You Give the World Some Love Today, Baby",23,9,81,,,,
19,down,Enrique Iglesias,Hero,14,1,81,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,9,78,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),44,8,77,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,4,72,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,12,81,,,,
24,down,Shakira,"Whenever, Wherever",16,7,81,33,2020-02-09,33,2020-02-09
25,up,Daddy Yankee,Limbo,28,14,81,,,,
26,up,Marquess,Vayamos Companeros (Radio Edit),29,4,81,,,,
27,down,Kaoma,Lambada,13,7,74,,,,
28,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,10,75,,,,
29,up,Ricky Martin,She Bangs (English Version),30,6,69,,,,
30,-,Chiquito Team Band,Y Qué Pasó?,-,30,1,,,,
31,up,Mario Vazquez,Gallery,31,5,81,,,,
32,down,Shakira,Underneath Your Clothes,25,11,81,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),32,20,81,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,81,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),37,7,72,,,,
36,up,Shakira,Objection (Tango),39,26,81,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,32,17,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,16,74,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,30,80,,,,
40,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,38,72,,,,
41,-,Shakira,She Wolf (El Dorado World Tour Live),-,10,44,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),49,32,79,,,,
43,up,France Gall,Poupee De Cire Poupee De Son,48,14,72,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,74,,,,
45,down,José Feliciano,Feliz Navidad,41,4,79,48,2019-12-29,48,2019-12-29
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,32,78,,,,
47,-,J Balvin & Willy William,Mi Gente,-,4,69,,,,
48,-,Los Rodriguez,Mi Enfermedad,-,48,1,,,,
49,-,Karlos Rosé,No Dejo De Amarte,-,49,1,,,,
50,-,BIP,Salsa Swing,-,50,1,,,,
51,-,Amerika'n Sound,Te Amaré,-,51,1,,,,
52,-,Kali Uchis,telepatía,-,52,2,27,2021-02-28,6,2021-03-28
53,-,Nacho & Jowell Y Randy,Dímelo Shorty,-,53,1,,,,
54,up,Don Omar,Taboo,57,40,78,,,,
55,up,Gotan Project,Santa María (Del Buen Ayre),58,17,74,,,,
56,down,Daddy Yankee,Lovumba,47,35,79,,,,
57,up,Shakira,La Tortura (Alternate Version),59,15,77,,,,
58,up,Enrique Iglesias & Usher,Dirty Dancer,60,44,4,,,,
59,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,42,75,,,,
60,up,Shakira,Addicted to You,62,48,78,,,,
61,up,K-Slim & Pandora,Trust Me,63,45,78,,,,
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],87,48,58,,,,
63,up,Shakira,Don't Bother,65,31,78,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,78,,,,
65,down,Pitbull,Get It Started (feat. Shakira),64,7,64,,,,
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,23,65,,,,
67,up,Don Omar,Dale Don Dale,69,25,74,,,,
68,up,Ricky Martin,La Mordidita (feat. Yotuel),70,21,73,,,,
69,up,Pitbull,Don't Stop the Party (feat. TJR),73,36,61,,,,
70,down,Julio Iglesias,Moonlight Lady,34,11,74,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,73,,,,
72,down,Daddy Yankee,Gasolina (En Directo),22,13,13,,,,
73,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,3,73,,,,
74,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),98,12,75,,,,
75,up,Enrique Iglesias,Tired of Being Sorry,80,57,74,,,,
76,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,58,74,,,,
77,down,Daddy Yankee,Con Calma (feat. Snow),35,10,68,,,,
78,down,Marc Anthony,Vivir Mi Vida,36,9,76,,,,
79,-,Manolo Alfaro,Papito Tocan la Puerta,-,79,1,,,,
80,-,ADIONE,Tu Piel (feat. Flor de Rap),-,80,1,,,,
81,-,IVAN$ITO,Vente A Mí (feat. JEURU),-,81,1,,,,
82,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,82,1,,,,
83,-,Los Rodríguez,Mr. Jones,-,83,1,,,,
84,down,Aventura,Obsesión,38,11,71,,,,
85,-,Ráfaga,La Luna y Tú,-,85,1,,,,
86,-,Dustin Richie,Felicidades,-,86,1,,,,
87,down,Julio Iglesias,Pobre Diablo,43,9,76,,,,
88,-,Steve Cordon,Confiare en Ti (feat. Julissa) [Pista Instrumental] [Instrumental],-,88,1,,,,
89,down,Enrique Iglesias,Escape,74,57,72,,,,
90,-,Steve Cordon,Confiare en Ti (feat. Julissa),-,90,1,,,,
91,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],94,39,44,,,,
92,down,Joey Montana,Picky,75,62,69,,,,
93,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,67,27,71,,,,
94,down,Marc Anthony,Vivir Mi Vida (Versión Pop),93,65,58,,,,
95,down,Ricky Martin,Livin' la Vida Loca,72,19,62,,,,
96,down,Los del Río,Macarena (Original Version),95,32,48,,,,
97,down,Bad Bunny,MIA (feat. Drake),77,42,61,,,,
98,down,Shakira,Las de la Intuición,78,63,64,,,,
99,down,Daddy Yankee,"Lo Que Pasó, Pasó",79,58,64,,,,
100,down,Enrique Iglesias,Be With You,46,31,66,,,,
