Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,39,,,,
2,up,Enrique Iglesias,Hero,4,1,39,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,39,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,39,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,25,,,,
6,down,Shakira,La Tortura (feat. Alejandro Sanz),3,3,39,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,35,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),48,5,4,,,,
9,down,Shakira,"Whenever, Wherever",7,7,39,33,2020-02-09,33,2020-02-09
10,up,Shakira,She Wolf (El Dorado World Tour Live),51,10,4,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,33,,,,
12,up,Daddy Yankee,Gasolina,92,10,37,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,3,35,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,9,37,,,,
15,down,J Balvin & Willy William,Mi Gente,12,4,37,,,,
16,down,Shakira,Underneath Your Clothes,14,11,39,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,12,39,,,,
18,down,Daddy Yankee,Limbo,17,14,39,,,,
19,down,Marquess,Vayamos Companeros (Radio Edit),18,4,39,,,,
20,up,Kaoma,Lambada,20,7,37,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),19,1,39,,,,
22,up,Ricky Martin,She Bangs (English Version),52,6,32,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal),21,20,39,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,21,39,,,,
25,down,Lucenzo,Danza Kuduro (Radio Edit),23,23,39,,,,
26,down,Marc Anthony,Vivir Mi Vida,25,9,36,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,12,35,,,,
28,down,Shakira,Objection (Tango),26,26,39,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,12,37,,,,
30,down,Julio Iglesias,Pobre Diablo,28,9,38,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,30,38,,,,
32,up,José Feliciano,Feliz Navidad,55,4,38,48,2019-12-29,48,2019-12-29
33,up,Shakira,Rabiosa (feat. Pitbull),60,12,38,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,16,36,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),35,32,38,,,,
36,down,Doris,"Did You Give the World Some Love Today, Baby",15,9,39,,,,
37,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),32,1,4,,,,
38,down,Lucenzo,Danza Kuduro,36,34,39,,,,
39,-,Enrique Iglesias,Be With You,-,31,31,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,23,2,14,2020-08-02,10,2020-08-23
41,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),61,10,35,,,,
42,down,Daddy Yankee,Lovumba,38,35,38,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,14,33,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],83,39,4,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,32,37,,,,
46,up,Gotan Project,Santa María (Del Buen Ayre),46,17,34,,,,
47,up,Don Omar,Taboo,47,40,37,,,,
48,down,Shakira,Hips Don't Lie (Live),29,4,36,,,,
49,up,Shakira,La Tortura (Alternate Version),53,15,37,,,,
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),54,42,35,,,,
51,up,K-Slim & Pandora,Trust Me,59,45,37,,,,
52,up,Shakira,Don't Bother,78,31,37,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],56,38,36,,,,
54,-,Yandar & Yostin,Feliz Cumpleaños,-,54,1,,,,
55,-,German Arias,Amor de Verano,-,55,1,,,,
56,-,Black Eyed Peas,GET LOOSE NOW,-,56,1,,,,
57,-,El Combo Dominicano,El Meneito,-,57,1,,,,
58,-,The Duo Parvarim & Liat Cohen,Two Sephardic Love Songs: Avre Tu Puerta Cerrada,-,58,1,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],75,49,37,,,,
60,up,Shakira,Addicted to You,68,48,37,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),81,23,27,,,,
62,up,Don Omar,Dale Don Dale,82,25,34,,,,
63,up,Joey Montana,Picky,93,62,33,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),84,21,34,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,86,57,36,,,,
66,up,Pitbull,Don't Stop the Party (feat. TJR),94,36,26,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),87,58,37,,,,
68,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,88,27,36,,,,
69,up,Enrique Iglesias,Escape,90,57,35,,,,
70,up,Daddy Yankee,Dura,95,61,20,,,,
71,up,Shakira,Las de la Intuición,98,63,29,,,,
72,up,Bad Bunny,MIA (feat. Drake),100,42,29,,,,
73,up,Daddy Yankee,"Lo Que Pasó, Pasó",96,58,29,,,,
74,-,Enrique Iglesias,Rhythm Divine,-,65,18,,,,
75,-,Ricky Martin,Livin' la Vida Loca,-,19,29,,,,
76,-,Mendez,Razor Tongue (Radio Version),-,65,24,,,,
77,-,Alvaro Soler,Sofia (A-Class Remix),-,62,25,,,,
78,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,23,,,,
79,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,40,4,,,,
80,-,6ix9ine,YAYA,-,80,1,31,2020-07-12,31,2020-07-12
81,-,Esteman,Noche Sensorial,-,81,1,,,,
82,-,El Gran Combo de Puerto Rico,Meneito Me,-,82,1,,,,
83,-,Yera & Llane,No Copia,-,83,1,,,,
84,-,Bad Bunny,Tu No Metes Cabra,-,84,1,,,,
85,down,Pitbull,Get It Started (feat. Shakira),72,7,33,,,,
86,down,Mario Vazquez,Gallery,58,5,39,,,,
87,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,17,,,,
88,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,5,39,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,28,60,2019-10-20,7,2019-11-17
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,9,3,,,,
91,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,65,25,,,,
92,-,Julio Iglesias,"Me Va, Me Va",-,81,2,,,,
93,-,Julio Iglesias,Moonlight Lady,-,11,34,,,,
94,down,Shakira,La Tortura (Live),80,57,30,,,,
95,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],97,48,25,,,,
96,-,Los del Río,Macarena (Original Version),-,32,14,,,,
97,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,87,5,,,,
98,-,Danny Ocean,Me Rehúso,-,95,2,,,,
99,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),40,1,37,,,,
100,-,Shakira,"Suerte (Whenever, Wherever)",-,76,14,,,,
